Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Across the Universe of Time,-,1,1,,,,
2,-,Tamara-Anna Cislowska,Fragrance,-,2,2,,,,
3,-,Simon Tedeschi,"Preludes for Piano, Book 2: 10. Barcarolle",-,3,1,,,,
4,-,John Champ,"Danzas españolas, Op. 37: 2. Oriental",-,4,1,,,,
5,-,"Australian Brandenburg Orchestra, Paul Dyer, Lucinda Moon, Ben Dollman, Jamie Hey & Tommie Andersson","Concerto grosso in A Minor, Op. 6 No. 4, HWV 322: II. Allegro",-,5,1,,,,
6,-,"Diana Doherty, Werner Andreas Albert & Queensland Symphony Orchestra","Konzertstück in F minor, Op.33 for Oboe and Orchestra: 2. Intermezzo (Allegretto con moto)",-,6,1,,,,
7,-,"Diana Doherty, Werner Andreas Albert & Queensland Symphony Orchestra",Concertino for Oboe and Orchestra in G minor: 3. Allegro,-,7,1,,,,
8,-,Tasmanian Symphony Orchestra & Richard Mills,Palm Court Suite: 6. Et Sentimentale,-,8,1,,,,
9,-,Bernard Heinze & Queensland Symphony Orchestra,"Dream Children, Op. 43: 2. Allegretto piacevole",-,9,3,,,,
10,-,"Nicolas Tulliez, Marko Letonja & Basel Symphony Orchestra","Harp Concerto, Op. 25: III. Liberamente capriccioso - Vivace",-,10,1,,,,
11,-,Ensemble of the Classic Era,"Sonata in A Major, Wq. 146: 1. Allegretto",-,11,1,,,,
12,-,Adelaide Symphony Orchestra & James Judd,Quamby: 3. From High Hills,-,12,1,,,,
13,-,"Gareth Koch, Guillermo Buchler, Willem de Swardt, Herwig Tachezi & Timothy Walker Brown","Concerto for Lute, 2 Violins and Continuo in D Major, RV 93 - Arr. Gareth Koch: 2. Largo",-,13,1,,,,
14,-,"Tasmanian Symphony Orchestra, David Stanhope & Barbara Jane Gilby","The Gadfly, Op. 97a: 8. Romance (From ""The Gadfly"")",-,14,1,,,,
15,-,"Jun Yi Ma, Tasmanian Symphony Orchestra & Andrew Greene","Ave Maria, CG 89a",-,15,1,,,,
16,-,Antony Gray,"Gestörter Traum - d'après Franz Liszt (Troubled Dream, after Franz Liszt)",-,16,1,,,,
17,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Konzertstück for 4 Horns and Orchestra in F Major,  Op. 86: I. Lebhaft",1,1,2,,,,
18,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",8,1,48,,,,
19,-,The Library Of The Human Soul & Vienna Session Orchestra,Farting (Ambient),-,2,2,,,,
20,-,"Genevieve Lacey, Lars Ulrik Mortensen & Jane Gower","Sonata in C Major for Recorder & Basso continuo, TWV 41:C5: I. Adagio - Allegro - Adagio - Allegro",-,20,1,,,,
21,down,Sting,Fields of Gold (New Version),3,1,29,,,,
22,down,Sally Whitwell,Mad Rush,2,1,45,,,,
23,-,Alice Giles,Jingle Bells (Arr. Carlos Salzedo),-,23,1,,,,
24,-,Tasmanian Symphony Orchestra & David Stanhope,"Quintet in E Major, Op. 11, No. 5, G.275 (Arr. for Orchestra): 3. Minuet",-,24,1,,,,
25,-,San Francisco Symphony & 麥可提森湯姆斯,On Hearing the First Cuckoo in Spring,-,25,1,,,,
26,-,"Diana Doherty, Werner Andreas Albert & Queensland Symphony Orchestra","Konzertstück in F Minor, Op. 33 for Oboe and Orchestra: 3. Finale (Allegretto animato)",-,26,1,,,,
