Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,1,12,,,,
2,-,William Barton & Kurilpa String Quartet,Birdsong at Dusk,-,2,1,,,,
3,-,"Sydney Symphony Orchestra, David Robertson & Sydney Philharmonia Choirs","Jupiter, the Bringer of Joy",-,3,3,,,,
4,down,Sting,Fields of Gold (New Version),3,1,27,,,,
5,-,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",-,1,44,,,,
6,-,William Barton & Kurilpa String Quartet,Petrichore,-,6,1,,,,
7,up,Sally Whitwell,Mad Rush,7,1,41,,,,
8,-,"Luciano Pavarotti, Philharmonia Chorus, Philharmonia Orchestra & Leone Magiera",Turandot: Nessun dorma!,-,5,1,,,,
9,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,1,,,,
10,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",1,1,44,,,,
11,-,"Opera Queensland Chorus, Queensland Symphony Orchestra & Johannes Fritzsch","Nabucco, Act III: Va', pensiero (Chorus Of The Hebrew Slave)",-,4,2,,,,
12,-,LSO String Ensemble & Roman Simovic,"Serenade For Strings in C Major, Op. 48: IV. Finale (Tema russo). Andante - Allegro con spirito",-,3,4,,,,
13,-,William Barton,7/8 Not Too Late,-,13,1,,,,
