Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,54,,,,
2,-,"Carolyn Watkinson, Christopher Hogwood, Academy of Ancient Music & Paul Elliott","Messiah, HWV 56 / Pt. 3: ""Then Shall Be Brought To Pass - O Death, Where Is Thy Sting?""",-,1,11,,,,
3,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,3,2,,,,
4,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",3. Polonaise (Allegretto),-,4,1,,,,
5,up,Gothic Storm,Hyper Adventure Land (Classic Family Adventure),6,5,2,,,,
6,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,-,6,1,,,,
7,-,Kurt Masur & New York Philharmonic,Fanfare for the Common Man (Live),-,7,1,,,,
8,-,Los Angeles Philharmonic & Zubin Mehta,Fanfare for the Common Man,-,8,1,,,,
9,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,3,1,42,,,,
10,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,10,1,,,,
11,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",7,1,21,,,,
12,down,Bjarte Engeset & Malmö Symphony Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",9,2,9,,,,
13,-,Grigoryan Brothers,"L'encouragement, Op. 34: 1. Cantabile",-,13,1,,,,
14,-,Shockwave-Sound,"Swan Lake, Act I, Op. 20: No. 9, Finale",-,6,1,,,,
15,down,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,8,2,29,,,,
16,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,10,,,,
17,-,"Jean Watson, Benjamin Britten, Orchestra of the Royal Opera House, Covent Garden, Raymond Nilsson, James Pease, John Lanigan, Marion Studholme, Iris Kells, Lauris Elms, Geraint Evans & Chorus of the Royal Opera House, Covent Garden","Peter Grimes, Op. 33, Act I: ""Oh, Hang At Open Doors""",-,17,1,,,,
18,-,german hornsound 8.1 & Hannes Krämer,"Romeo and Juliet, Op. 64: Dance of the Knights (Montagues and Capulets)",-,18,1,,,,
