Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,15,,,,
2,up,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",2,1,8,,,,
3,-,Tasmanian Symphony Orchestra & Sebastian Lang-Lessing,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,3,1,,,,
4,-,Boston Pops Orchestra & Arthur Fiedler,Those Were the Days - Arr. Richard Hayman,-,4,1,,,,
5,-,"John Eliot Gardiner, Christoph Genz, Claron McFadden, Monteverdi Choir & English Baroque Soloists","Gloria in excelsis Deo, BWV 191: Chorus",-,5,1,,,,
6,-,The Philadelphia Orchestra & Christian Thielemann,"Lohengrin, Act 3, WWV 75: Prelude To Act 3",-,6,1,,,,
7,down,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey","Hymn: Guide Me, O Thou Great Redeemer (Cwm Rhondda)",3,1,3,,,,
8,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,8,1,,,,
9,up,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",12,2,33,,,,
10,down,Sally Whitwell,Mad Rush,9,1,62,,,,
11,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in F Minor, Op. 10: II. Allegro",-,11,1,,,,
12,-,Sting,Fields of Gold (New Version),-,1,42,,,,
13,up,Royal Philharmonic Orchestra,"Scheherezade: Symphonic Suite, Opus 35 - The Sea and Sinbad’s Ship (Laggo E Maestoso – Lento – Allegro Non Troppo – Tranquilo)",17,13,2,,,,
14,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",6,1,69,,,,
