Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,4,,,,
2,up,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 12, Divertissement, (e) Danse des mirlitons (Andantino)",2,2,2,,,,
3,up,Nelidova Records,We Wish You a Merry Christmas,4,2,3,,,,
4,down,Sally Whitwell,Mad Rush,3,1,4,,,,
5,-,Two Steps From Hell,I Love You Forever,-,4,1,,,,
6,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",5,2,4,,,,
7,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,1,1,,,,
8,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",7,1,3,,,,
9,-,"Mark Summerbell, Sinfonia Australis & Diana Doherty",Way Out West (Arr. For Oboe),-,9,1,,,,
10,-,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",-,1,2,,,,
