Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Soolking, Lola Índigo & Rvfv",Casanova,1,1,27,,,,
2,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),2,1,51,,,,
3,up,The Weeknd,Blinding Lights,3,1,237,94,2019-12-01,1,2020-03-01
4,up,Amy Winehouse,Back to Black,4,4,240,,,,
5,up,The Weeknd,Save Your Tears,5,1,221,80,2020-03-22,1,2021-03-21
6,up,Rels B,Sin Mirar las Señales,6,1,240,,,,
7,up,Rihanna,Don't Stop the Music,8,5,226,,,,
8,down,Bad Gyal & Myke Towers,Mi Lova,7,1,49,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,240,,,,
10,up,The Weeknd,Die For You,11,3,179,,,,
11,down,John Legend,All of Me,10,4,240,,,,
12,up,The Weeknd,Can't Feel My Face,24,8,240,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,164,76,2021-04-25,2,2021-05-02
14,down,SZA,Kill Bill,13,1,79,,,,
15,up,Amy Winehouse,Rehab,19,14,230,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,235,,,,
17,down,SZA,Snooze,15,11,79,,,,
18,up,Amy Winehouse,You Know I'm No Good,27,18,4,,,,
19,down,Lirico En La Casa,El Motorcito,16,5,234,,,,
20,down,Chris Brown,Under the Influence,17,1,109,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,240,,,,
22,up,Chris Brown,Angel Numbers / Ten Toes,23,3,31,,,,
23,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,19,202,,,,
24,up,Cruz Cafuné,Mi Casa,25,15,240,,,,
25,up,Akon,Smack That (feat. Eminem),28,18,45,,,,
26,down,The Weeknd,After Hours,20,2,223,37,2020-02-23,22,2020-03-01
27,down,The Weeknd,The Hills,26,13,240,,,,
28,up,Akon,Lonely,31,4,33,,,,
29,up,The Black Eyed Peas,Where Is the Love?,29,16,19,,,,
30,up,SZA,Saturn,32,13,16,,,,
31,up,Vegedream,Ramenez la coupe à la maison,52,2,240,,,,
32,down,Soolking & Gazo,Casanova,30,2,48,,,,
33,up,The Weeknd,Call Out My Name,38,8,240,,,,
34,up,The Weeknd,In Your Eyes,34,2,221,41,2020-03-22,12,2020-03-29
35,up,Amy Winehouse,Tears Dry On Their Own,51,31,19,,,,
36,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,239,,,,
37,down,Destiny's Child,Say My Name (Edit),33,33,33,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,171,6,2021-03-14,2,2021-05-09
39,up,SZA,Good Days,44,4,145,39,2021-01-03,8,2021-01-10
40,up,The Weeknd,Sacrifice,48,1,127,,,,
41,down,Alicia Keys,No One,35,20,239,,,,
42,up,Tems,Love Me JeJe,45,33,7,,,,
43,down,SZA,Nobody Gets Me,37,1,79,,,,
44,down,Doja Cat,Say So,39,2,230,100,2020-02-02,6,2020-05-03
45,down,Chris Brown,No Guidance (feat. Drake),40,6,240,34,2019-10-06,34,2019-10-06
46,down,Rihanna,Disturbia,43,11,190,,,,
47,down,TLC,No Scrubs,46,44,204,,,,
48,down,Aya Nakamura & Myke Towers,T'as peur,42,2,72,,,,
49,up,Amy Winehouse,Love Is a Losing Game,66,41,15,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,29,166,,,,
51,down,Kehlani,After Hours,41,27,10,,,,
52,down,Aretha Franklin,I Say a Little Prayer,50,47,28,,,,
53,down,Childish Gambino,Redbone,47,33,223,,,,
54,up,Alicia Keys,Fallin',58,33,186,,,,
55,down,The Weeknd,Reminder,49,26,69,,,,
56,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,84,20,134,,,,
57,down,Cruz Cafuné,Miénteme (feat. Hathi),56,39,75,,,,
58,up,Tina Turner,The Best (Edit),71,17,199,,,,
59,down,Miguel,Sure Thing,54,1,81,,,,
60,up,Nicky Jam,En La Cama (feat. Daddy Yankee),89,58,14,,,,
61,down,Mary J. Blige,Family Affair,59,49,38,,,,
62,up,Philip Bailey,Easy Lover,62,54,116,,,,
63,up,The Weeknd,Take My Breath,78,1,79,,,,
64,down,Milo j,Rincón,57,3,49,,,,
65,down,Bill Withers,Ain't No Sunshine,64,31,205,76,2020-04-05,76,2020-04-05
66,up,Tinashe,Nasty,83,66,2,,,,
67,up,Amy Winehouse,Me & Mr Jones,98,67,2,,,,
68,down,The Weeknd,Heartless,53,4,195,22,2019-12-01,5,2019-12-08
69,down,Marvin Gaye,Sexual Healing,63,42,93,,,,
70,down,Cruz Cafuné,Amén,60,60,5,,,,
71,down,Akon,Right Now (Na Na Na),67,67,4,,,,
72,down,Chris Brown & Young Thug,Go Crazy,70,5,207,98,2020-05-31,13,2020-08-16
73,up,Giveon,HEARTBREAK ANNIVERSARY,79,5,145,37,2021-02-21,8,2021-03-21
74,down,Aretha Franklin,Respect,61,61,37,,,,
75,up,Steve Lacy,Bad Habit,76,4,86,,,,
76,down,SZA,Low,69,6,25,,,,
77,down,Ne-Yo,Closer,73,65,35,,,,
78,down,Corinne Bailey Rae,Put Your Records On,72,15,43,,,,
79,up,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),93,79,3,,,,
80,down,Khalid,Better,65,25,230,,,,
81,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,87,66,47,,,,
82,up,Diana Ross,I'm Coming Out,92,32,49,,,,
83,down,"Earth, Wind & Fire",Let's Groove,75,14,97,,,,
84,-,Ben E. King,Stand By Me,-,8,238,,,,
85,-,Blondie,Call Me,-,58,89,,,,
86,down,The Weeknd,In the Night,68,34,82,,,,
87,down,The Weeknd,Party Monster,81,20,84,,,,
88,-,Stevie Wonder,Superstition,-,34,28,,,,
89,down,Khalid,Location,85,36,200,,,,
90,-,Tems,Get it Right (feat. Asake),-,90,1,,,,
91,-,Tems,Free Fall (feat. J. Cole),-,91,1,,,,
92,-,Tems,Burning,-,92,1,,,,
93,up,James Brown,Spring,99,65,11,,,,
94,down,Aya Nakamura,Djadja,77,1,184,85,2020-06-28,70,2020-07-19
95,up,Sade,By Your Side,100,69,27,,,,
96,-,Khalid,Talk,-,33,136,86,2019-10-06,86,2019-10-06
97,down,Tina Turner,Proud Mary,82,9,56,,,,
98,down,Rels B,LA LATINA,97,3,157,,,,
99,-,SZA,Blind,-,4,41,,,,
100,-,Summer Walker,Karma,-,50,42,,,,
