Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe Deschamps & Laurent Vernerey,True Vision,2,1,4,,,,
2,-,Kool & The Gang,Fresh,-,2,27,,,,
3,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],10,1,186,,,,
4,down,Amy Winehouse,Rehab,3,1,237,,,,
5,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,5,6,,,,
6,-,Aretha Franklin,I Say a Little Prayer,-,6,4,,,,
7,down,"Soolking, Lola Índigo & Rvfv",Casanova,4,1,22,,,,
8,-,Steven Beddall,Haymaker,-,8,2,,,,
9,up,The Black Eyed Peas,Where Is the Love?,50,9,63,,,,
10,-,Donna Summer,Bad Girls,-,6,11,,,,
11,down,Amy Winehouse,Back to Black,7,1,184,,,,
12,-,Prince & The Revolution,Kiss,-,3,54,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,185,,,,
14,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,38,,,,
15,up,Kool & The Gang,Celebration,17,3,149,,,,
16,-,Ne-Yo,Closer,-,16,11,,,,
17,up,Des'ree,You Gotta Be,64,2,38,,,,
18,-,Afrika Bambaataa,"Reckless (feat. UB40) [7"" Edit]",-,18,8,,,,
19,down,Rihanna,Don't Stop the Music,13,2,202,,,,
20,up,Michael Jackson,Beat It (Single Version),30,5,153,,,,
21,down,The Weeknd,Save Your Tears,1,1,150,80,2021-02-28,59,2021-03-21
22,-,Womack & Womack,Teardrops,-,22,1,,,,
23,up,CeeLo Green,Bright Lights Bigger City,40,4,129,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,60,3,129,,,,
25,up,Tina Turner,Proud Mary,65,4,159,,,,
26,-,Ashley Clark,Phat Cat,-,26,1,,,,
27,up,Sean Kingston,Beautiful Girls (Edit),76,3,35,,,,
28,up,Michael Jackson,Thriller,37,1,163,58,2019-11-03,58,2019-11-03
29,-,Aretha Franklin,Moon River,-,8,4,,,,
30,-,Hugh Wilkinson,The Job,-,17,4,,,,
31,down,Whitney Houston,I'm Every Woman,23,3,92,,,,
32,-,The Platters,Smoke Gets In Your Eyes,-,10,8,,,,
33,-,Vegedream,Ramenez la coupe à la maison,-,13,14,,,,
34,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),54,3,126,,,,
35,up,The Contours,Do You Love Me (Mono Single),77,35,19,,,,
36,up,Ben E. King,Stand By Me,67,3,84,,,,
37,-,"Lipps, Inc.",Funkytown,-,21,16,,,,
38,down,The New Mastersounds & Benson Taylor,Blue,18,5,78,,,,
39,-,Donna Summer,I Will Go With You (Con Te Partiró) [Live],-,39,7,,,,
40,up,Aretha Franklin,Respect,53,11,22,,,,
41,up,Tina Turner,Typical Male,59,14,76,,,,
42,down,Jim Fripp,The Southern Shake Shack,34,7,75,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,2,163,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,125,,,,
45,up,Diana King,Shy Guy,73,3,151,,,,
46,-,J Balvin & Willy William,Mi Gente,-,41,4,,,,
47,-,Scatman Crothers,My Blue Heaven (Remastered),-,47,1,,,,
48,up,Tina Turner,The Best,57,14,119,,,,
49,up,Stevie Wonder,Part-Time Lover,90,1,162,,,,
50,-,Gloria Gaynor,I Will Survive (Rerecorded),-,7,10,,,,
51,-,Ivan Lagarto,El Caloret (Remix),-,11,7,,,,
52,-,Otis Redding,Respect,-,17,5,,,,
53,-,Beyoncé,If I Were a Boy,-,5,192,,,,
54,down,John Legend,All of Me,14,1,234,,,,
55,up,Whitney Houston,Run to You,61,15,95,,,,
56,down,Tina Turner,Private Dancer (Single Edit),8,8,133,,,,
57,up,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,88,44,46,,,,
58,up,Alicia Keys,"Empire State of Mind, Pt. 2",80,3,31,,,,
59,up,Philip Bailey,Easy Lover,86,4,204,,,,
60,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,49,,,,
61,up,Boney M.,Rivers of Babylon,82,2,104,,,,
62,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,1,122,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),48,6,126,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,8,131,,,,
65,-,Los Saxos del Averno,Blow,-,7,71,,,,
66,up,Lionel Richie,"Say You, Say Me",71,5,123,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,26,24,,,,
68,-,Barrabas,Wild Safari,-,7,49,,,,
69,-,Manola,1977,-,69,2,,,,
70,-,Edwin Starr,War,-,10,71,,,,
71,down,Chris Holy,In My Shoes,16,9,4,,,,
72,-,Mister Aul & Nicolas Baudino,Nice Day,-,22,9,,,,
73,down,Jennifer Lopez,Love Don't Cost a Thing,41,16,57,,,,
74,-,Electric Light Orchestra,Last Train to London,-,1,78,,,,
75,up,Eric Starczan,Heart and Soul,83,10,56,,,,
76,down,The Pointer Sisters,I'm So Excited,70,3,98,,,,
77,down,Mary J. Blige,One (feat. U2) [Bonus Track],63,7,189,,,,
78,-,The Temptations,My Girl,-,5,35,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,24,20,,,,
80,down,Las Niñas & Fran Cortés,Solo Quiero Papá,58,15,22,,,,
81,up,Alicia Keys,Fallin',85,5,60,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,2,138,,,,
83,-,Sam Cooke,Wonderful World,-,19,10,,,,
84,down,Tina Turner,The Best (Edit),69,8,78,,,,
85,up,Stephane Huguenin,I Do the Best I Can,89,56,10,,,,
86,-,Rufus Thomas,Do the Funky Chicken,-,48,12,,,,
87,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,6,42,,,,
88,down,Boney M.,Daddy Cool,28,2,159,,,,
89,-,Israel Kelly & Juan Reina,Siempre Contigo,-,35,20,,,,
90,-,Stevie Wonder,For Once in My Life,-,2,17,,,,
91,down,Nelly,Dilemma,75,25,39,,,,
92,-,Johnny Burgos,This Vibe,-,92,1,,,,
