Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],1,1,38,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,4,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,80,,,,
4,up,Doja Cat,Say So,5,1,74,100,2020-02-02,6,2020-05-03
5,-,Sam Cooke,Blowin' In the Wind,-,5,2,,,,
6,up,The Weeknd,Blinding Lights,6,2,77,94,2019-12-01,1,2020-03-01
7,down,Amy Winehouse,Rehab,4,1,80,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,6,11,6,2021-03-14,2,2021-05-09
9,-,McFadden & Whitehead,I've Been Pushed Aside,-,9,1,,,,
10,up,The Weeknd,Save Your Tears,10,2,60,80,2020-03-22,1,2021-03-21
11,-,Stevie Wonder,I Just Called To Say I Love You,-,6,46,,,,
12,down,Amy Winehouse,Back to Black,9,1,80,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,6,80,,,,
14,-,Lionel Richie,"Say You, Say Me",-,8,44,,,,
15,down,Vegedream,Ramenez la coupe à la maison,13,13,78,,,,
16,up,Al Green,Let's Stay Together,77,16,15,,,,
17,down,Kali Uchis,telepatía,15,5,13,27,2021-02-28,6,2021-03-28
18,up,Giveon,HEARTBREAK ANNIVERSARY,20,12,13,37,2021-02-21,8,2021-03-21
19,up,Silvetti,Voyage of No Return,26,9,29,,,,
20,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,2,49,,,,
21,down,The Weeknd,The Hills,11,5,80,,,,
22,up,Ayinde Howell,Rock F.M.,49,22,8,,,,
23,down,The Weeknd,In Your Eyes,21,6,61,41,2020-03-22,12,2020-03-29
24,down,Doja Cat,Streets,23,6,18,27,2021-01-24,7,2021-03-07
25,-,MICah,Call Me by Your Name,-,25,5,,,,
26,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,23,2,,,,
27,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),27,2,24,,,,
28,-,Shirley Ellis,One Sour Note,-,28,1,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),29,16,80,,,,
30,up,Rihanna,Don't Stop the Music,80,7,54,,,,
31,-,Jahyanai,Numero Uno (feat. Meryl),-,31,1,,,,
32,up,Rels B,Sin Mirar las Señales,35,2,80,,,,
33,down,Ray Parker Jr.,Ghostbusters,24,1,70,,,,
34,down,Aya Nakamura,Copines,33,16,20,,,,
35,-,Des'ree,Life,-,5,50,,,,
36,-,Lionel Richie,All Night Long (All Night) [Single Version],-,15,48,,,,
37,up,SZA,Good Days,37,12,21,39,2021-01-03,8,2021-01-10
38,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,12,,,,
39,-,Alicia Keys,Love Looks Better,-,16,13,,,,
40,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],39,11,30,,,,
41,down,The Love Unlimited Orchestra,Bayou,12,5,34,,,,
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,13,80,,,,
43,-,Stan Sly,These 4 Wallz,-,9,17,,,,
44,up,Ben E. King,Stand By Me,54,3,80,,,,
45,down,Bobby Washington,I Wanna Be Loved By You,14,14,12,,,,
46,down,The Weeknd,Call Out My Name,43,32,80,,,,
47,-,Alicia Keys,Fallin',-,7,22,,,,
48,-,Jamiroquai,Little L,-,21,6,,,,
49,up,Khalid & Disclosure,Know Your Worth,52,5,67,66,2020-02-09,39,2020-02-16
50,-,Sade,Smooth Operator,-,7,21,,,,
51,up,Khalid,Better,70,47,79,,,,
52,-,Lloyd Price,Personality,-,52,1,,,,
53,up,Rihanna,Disturbia,68,14,30,,,,
54,up,Philip Bailey,Easy Lover,87,15,51,,,,
55,down,Aya Nakamura,Djadja,42,1,80,85,2020-06-28,70,2020-07-19
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,5,74,,,,
57,up,Chris Brown,No Guidance (feat. Drake),61,12,80,34,2019-10-06,34,2019-10-06
58,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,23,58,,,,
