Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,30,,,,
2,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",6,2,27,,,,
3,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,32,,,,
4,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,36,,,,
5,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 1 C-Moll Op. 68 - un Poco Sostenuto - II. Andante Sostenuto,-,5,1,,,,
6,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,46,2,26,,,,
7,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,7,2,,,,
8,-,"Herbert Kegel, Rundfunk-Sinfonie-Orchester Leipzig & Valentin Gheorghiu","Konzert Für Klavier Und Orchester Nr. 2 In D-Moll, Op. 40: 3.Finale. Presto Scherzando",-,8,1,,,,
9,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",9,3,27,,,,
10,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",47,1,8,,,,
11,-,Jeroen van Veen,Comptine d'été No. 1,-,8,2,,,,
12,-,Ludovico Einaudi,Andare,-,2,1,,,,
13,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",14,4,27,,,,
14,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,8,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",32,15,25,,,,
16,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",8,4,28,,,,
17,-,Göran Söllscher,Homenaje À Falú,-,17,1,,,,
18,-,Herbert von Karajan & Berlin Philharmonic,"Die Meistersinger Von Nürnberg, Vorspiel Zum 1. Aufzug",-,18,1,,,,
19,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,24,,,,
20,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",16,1,29,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",21,9,5,,,,
22,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),39,7,18,,,,
23,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",28,21,27,,,,
24,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),13,9,26,,,,
25,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),43,23,21,,,,
26,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,37,12,25,,,,
27,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,40,27,15,,,,
28,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 25 in G Minor, K. 183/ 173dB: I. Allegro con brio",-,28,2,,,,
29,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,18,,,,
30,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,41,18,26,,,,
31,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,7,,,,
32,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",-,10,3,,,,
33,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,36,,,,
34,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",38,7,24,,,,
35,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",7,3,28,,,,
36,-,Luke Howard & Brett Kelly,Bear Story II,-,14,6,,,,
37,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",60,25,16,,,,
38,-,Villa Lobos Duo,Senhorinha,-,12,2,,,,
39,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,42,13,17,,,,
40,-,"Nigel Kennedy, National Philharmonic Orchestra & Richard Bonynge",Thaïs: Méditation religieuse,-,40,2,,,,
41,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",11,11,19,,,,
42,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,15,,,,
43,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: V. Bourree: Allegro con spirito",-,43,1,,,,
44,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",18,5,28,,,,
45,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),33,8,23,,,,
46,up,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",61,17,15,,,,
47,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,5,,,,
48,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",50,14,23,,,,
49,-,Jeroen van Veen,Comptine d'eté No. 1,-,32,2,,,,
50,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,16,,,,
51,-,David Fray,"Impromptus, D. 899: No. 3 in G-Flat Major",-,37,1,,,,
52,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,13,,,,
53,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,11,,,,
54,-,Andrei Gavrilov,"French Suite No. 2 in C Minor, BWV 813: 5. Menuet I - 6. Menuet II",-,54,1,,,,
55,-,"Daniel Ottensamer, Mozarteum Orchester Salzburg & Paul Goodwin","Clarinet Concerto in A Major, K. 622: II. Adagio",-,55,1,,,,
56,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",58,4,24,,,,
57,-,David Syrus & Bayerische Kammerphilharmonie,Armide: Chaconne,-,57,1,,,,
58,-,Bjarte Engeset & Royal Scottish National Orchestra,"Symphonic Dances, Op. 64: II. Allegretto grazioso",-,42,4,,,,
59,-,Various Artists - Azzurra Music,Jurassic Park 2: The lost world,-,59,1,,,,
60,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",26,4,21,,,,
61,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: II. Adagio",-,61,2,,,,
62,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",22,3,26,,,,
63,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo",-,63,2,,,,
