Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,107,,,,
2,-,Lambert & Grand Ox,To the Bone,-,2,7,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,26,1,80,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,15,1,66,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,106,,,,
6,-,Ciro Longobardi,Rondeau,-,6,1,,,,
7,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",11,3,26,,,,
8,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",10,8,24,,,,
9,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",3,2,26,,,,
10,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",27,3,23,,,,
11,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",39,4,26,,,,
12,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,24,5,16,,,,
13,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",53,13,18,,,,
14,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",16,4,24,,,,
15,-,"Dorothee Oberlinger, Ensemble 1700 & Il Suonar Parlante",Adson's Masque,-,3,3,,,,
16,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",30,12,2,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",32,4,18,,,,
18,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",21,4,13,,,,
19,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",50,9,18,,,,
20,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",28,6,17,,,,
21,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",17,5,19,,,,
22,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",33,4,23,,,,
23,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",47,3,34,,,,
24,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",37,2,25,,,,
25,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",19,6,2,,,,
26,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",46,3,21,,,,
27,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",29,6,30,,,,
28,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",52,6,2,,,,
29,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,40,3,24,,,,
30,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,13,2,3,,,,
31,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",41,5,19,,,,
32,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,4,2,45,,,,
33,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",55,3,22,,,,
34,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",31,2,26,,,,
35,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",45,9,23,,,,
36,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,14,,,,
37,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",9,3,78,,,,
38,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",61,4,95,,,,
39,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",67,4,11,,,,
40,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",8,5,25,,,,
41,-,"Anner Bylsma, Frans Brüggen & Gustav Leonhardt","Recorder Sonata in F Minor, TWV 41, F. 1: II. Allegro",-,41,1,,,,
42,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,11,,,,
43,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",69,8,6,,,,
44,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",42,11,23,,,,
45,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",20,11,22,,,,
46,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",43,14,23,,,,
47,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,3,,,,
48,-,Whitetree,Other Nature (Remastered 2020),-,9,2,,,,
49,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - III. Poco Allegretto,-,12,2,,,,
50,-,Kumi Uchimoto,Sinfonia à 3 voci,-,50,1,,,,
51,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",6,2,25,,,,
52,down,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",36,13,10,,,,
53,down,Michael Tilson Thomas & London Symphony Orchestra,Giselle: No. 15 - Andante,38,38,2,,,,
54,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,15,,,,
55,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",76,13,4,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",51,29,13,,,,
57,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",23,2,104,,,,
58,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,20,10,,,,
59,-,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: III. Finale (Presto, ma non troppo)",-,44,4,,,,
60,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",56,19,14,,,,
61,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"Vremena Goda (The Seasons), Op. 67: Autumn: Petit Adagio",-,56,3,,,,
62,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,22,4,20,,,,
63,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,34,1,99,,,,
64,-,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",-,39,11,,,,
65,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,7,,,,
66,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,2,30,,,,
67,-,Ludovico Einaudi,Passagio,-,7,4,,,,
68,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,1,,,,
69,up,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",74,15,13,,,,
