Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,3,1,167,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,12,1,120,,,,
3,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",1,1,166,,,,
4,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",5,2,48,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,22,1,134,,,,
6,-,Peter Phillips & The Tallis Scholars,Mass for Four Voices: IV. Sanctus & Benedictus,-,6,1,,,,
7,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",35,2,82,,,,
8,-,The Knights & Eric Jacobsen,Gymnopédie II,-,8,1,,,,
9,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",8,3,36,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",68,4,55,,,,
11,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",15,4,32,,,,
12,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",27,3,83,,,,
13,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",48,2,77,,,,
14,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",20,3,72,,,,
15,up,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",45,3,11,,,,
16,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",24,3,47,,,,
17,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",70,4,83,,,,
18,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",33,11,52,,,,
19,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",78,5,70,,,,
20,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",57,3,67,,,,
21,up,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",79,10,21,,,,
22,-,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",-,4,13,,,,
23,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",19,4,33,,,,
24,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",14,4,67,,,,
25,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,56,3,74,,,,
26,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",40,5,74,,,,
27,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",4,2,82,,,,
28,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",90,14,9,,,,
29,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",74,6,52,,,,
30,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",69,4,65,,,,
31,-,"Stuttgart Gachinger Kantorei, Stuttgart Figuralchor der Gedachtniskirche, Frankfurt Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Wie Schon Leuchtet Der Morgenstern, BWV 1: Chorale: Wie Bin Ich Doch So Herzlich Froh",-,31,1,,,,
32,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",39,4,62,,,,
33,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,44,5,62,,,,
34,-,Maarit Kirvessalo & Silvia Capova,"Album For The Young, Op.39: Sweet Dreams",-,34,6,,,,
35,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,149,,,,
36,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",67,8,35,,,,
37,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",76,10,10,,,,
38,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",60,31,21,,,,
39,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",18,2,85,,,,
40,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,29,,,,
41,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",42,6,35,,,,
42,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",59,6,70,,,,
43,-,Louis Lortie,"Pavane, Op. 50 (Arr. for Piano)",-,43,2,,,,
44,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",13,5,40,,,,
45,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,45,1,,,,
46,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,19,,,,
47,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,12,,,,
48,up,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",91,34,14,,,,
49,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",66,22,22,,,,
50,-,Jun Markl & Lyon National Orchestra,Children's Corner (arr. A. Caplet): I. Doctor Gradus Ad Parnassum,-,22,3,,,,
51,up,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",73,47,10,,,,
52,down,Louis Lortie,"Nocturnes, Op. 37: No. 1 in G Minor",47,45,2,,,,
53,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",63,6,51,,,,
54,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",26,26,39,,,,
55,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",-,12,43,,,,
56,up,オルフェウス室内管弦楽団,G線上のアリア,64,26,31,,,,
57,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",98,12,3,,,,
58,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,39,,,,
59,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 3. Kerttu ja Kai,-,13,6,,,,
60,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",-,4,32,,,,
61,-,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,9,43,,,,
62,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",65,6,46,,,,
63,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",36,18,25,,,,
64,down,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),34,5,4,,,,
65,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,9,,,,
66,-,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: IV. Bouree",-,36,13,,,,
67,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,20,,,,
68,-,"Jan Lisiecki, Bavarian Radio Symphony Orchestra & Christian Zacharias","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,50,6,,,,
69,up,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",92,44,7,,,,
70,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,70,1,,,,
71,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",80,9,59,,,,
72,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",17,16,26,,,,
73,-,Slovak Radio Symphony Orchestra & Peter Breiner,Hansel and Gretel: Dream Pantomime,-,73,2,,,,
74,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",52,33,15,,,,
75,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",16,3,38,,,,
76,-,Jan Lisiecki,"Nocturne in C Minor, Op. Posth., KK IVb/8",-,29,1,,,,
77,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",72,1,33,,,,
78,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",29,4,78,,,,
79,-,Haydn Wood & Light Symphony Orchestra,Mina for Small Orchestra (Second Recording),-,77,3,,,,
80,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,31,4,53,,,,
81,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",38,11,22,,,,
82,-,Jan Lisiecki,"Nocturne in C-Sharp Minor, Op. Posth., KK IVa/16",-,63,3,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,10,,,,
84,-,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",-,35,10,,,,
85,-,Anthony Bramall & Slovak Philharmonic Orchestra,"A Midsummer Night's Dream, Op. 61, Act III: Nocturne",-,18,1,,,,
86,-,Antonio Pompa-Baldi,"Lyric Pieces, Book 1, Op. 12: No. 3. Watchman's Song",-,51,11,,,,
87,-,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato",The First Morning of the World,-,49,3,,,,
88,up,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Un sonnet d'amour",88,75,4,,,,
89,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",77,14,55,,,,
90,-,Lambert & Grand Ox,To the Bone,-,2,34,,,,
91,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,60,2,,,,
92,-,"Albrecht Mayer, Bamberg Symphony Orchestra & Jakub Hrusa","Concerto for Oboe and Small Orchestra in D Major, AV 144, TrV 292 (Rev. Version): 2. Andante",-,55,6,,,,
93,up,Peter Jacobs,Three Sketches: II. Rosemary,97,36,4,,,,
94,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,27,,,,
95,-,Herbert von Karajan & Orchestra Sinfonica della RAI di Torino,"La Traviata, Vorspiel Zu Akt 1 (La Traviata, Prelude To Act 1)",-,12,8,,,,
96,-,Jeroen van Veen,Comptine d'été No. 1,-,8,16,,,,
97,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",25,2,43,,,,
98,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,51,,,,
99,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,20,,,,
100,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,15,,,,
