Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,172,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,19,1,139,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,49,1,125,,,,
4,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",2,2,53,,,,
5,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",60,4,18,,,,
6,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,171,,,,
7,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",3,2,90,,,,
8,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",29,3,79,,,,
9,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,38,2,56,,,,
10,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,36,5,67,,,,
11,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",4,3,88,,,,
12,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",54,4,38,,,,
13,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",50,3,52,,,,
14,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,37,4,58,,,,
15,up,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",57,13,31,,,,
16,-,St. Lawrence String Quartet,Lullaby and Doina: Gallop,-,16,1,,,,
17,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",40,6,40,,,,
18,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,29,,,,
19,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",30,10,15,,,,
20,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",33,4,72,,,,
21,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",20,5,74,,,,
22,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",-,2,86,,,,
23,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",44,5,45,,,,
24,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,87,,,,
25,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",41,3,41,,,,
26,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",16,8,40,,,,
27,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",14,3,73,,,,
28,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,48,3,79,,,,
29,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",22,8,74,,,,
30,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",28,4,67,,,,
31,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",46,4,59,,,,
32,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",15,4,68,,,,
33,up,"Heinrich Schiff, Rudolf Buchbinder & Sabine Meyer","Trio für Klavier, Klarinette und Violoncello A-Moll, Op. 114: I. Allegro",39,33,2,,,,
34,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",65,13,43,,,,
35,up,Kaija Saarikettu & Raija Kerppo,Valse Lente,79,9,13,,,,
36,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,81,4,56,,,,
37,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",10,3,138,,,,
38,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",21,4,37,,,,
39,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",55,9,66,,,,
40,up,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",43,4,30,,,,
41,-,Toshiko Aichi,Canon In D-dur,-,8,13,,,,
42,-,Boris Spassov & Sofia National Opera Orchestra,Don Quixote: Act I: Coda,-,42,1,,,,
43,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",31,6,55,,,,
44,-,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",-,32,10,,,,
45,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,23,,,,
46,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",47,2,87,,,,
47,-,"Christina Pluhar, L'Arpeggiata & Nuria Rial","L'incoronazione di Poppea, SV 308: Pur ti miro",-,47,1,,,,
48,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",71,4,83,,,,
49,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",27,5,74,,,,
50,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",23,6,75,,,,
51,-,BBC Concert Orchestra & Ronald Corp,Badinage,-,21,6,,,,
52,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,71,,,,
53,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",42,4,37,,,,
54,-,"Sabine Meyer, Tabea Zimmermann & Hartmut Höll","Trio für Klarinette, Viola und Klavier Es-Dur KV 498 ""Kegelstatt-Trio"": III. Rondo: Allegretto",-,54,1,,,,
55,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",61,15,24,,,,
56,up,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",90,14,11,,,,
57,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,17,,,,
58,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Silverthorn Suite: II. Canzonet,-,47,1,,,,
59,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",24,2,82,,,,
60,-,"Jörg Färber, シャロン・カム & ヴュルテンベルク室内管弦楽団",モーツァルト:クラリネット協奏曲より第2楽章,-,60,2,,,,
61,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",18,3,77,,,,
62,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",8,2,48,,,,
63,-,The Finnish Radio Symphony Orchestra & Hannu Lintu,"Blue Pearl Suite (Arr. H. Lintu & J. Kyllönen): No. 15, Pas de deux",-,20,5,,,,
64,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",67,8,46,,,,
65,up,Arden,Open,78,4,36,,,,
66,-,Antoni Wit & Slovak Radio Symphony Orchestra,Adagio assai from Piano Concerto in G Major,-,15,4,,,,
67,-,Filharmonici mesta Prahy & Paul Englishby,"6 Pièces pour l'orchestre: No. 5, The Oracle",-,67,2,,,,
68,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,23,,,,
69,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",25,5,79,,,,
70,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",93,2,155,,,,
71,down,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),62,5,9,,,,
72,-,Alberto Giurioli,Rising Above,-,20,1,,,,
73,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,11,,,,
74,-,Royal Concertgebouw Orchestra & Eduard van Beinum,"Water Music Suite No. 2 in D Major, HWV 349: Alla hornpipe",-,74,1,,,,
75,-,Johannes Cernota,Gnossienne Nr. 1,-,6,2,,,,
76,up,John Eliot Gardiner & Monte-Carlo Opera Orchestra,"La Vierge, Scene: IV. Le dernier sommeil de la Vierge [Last sleep of the Virgin]",77,76,2,,,,
77,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",34,14,13,,,,
78,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,17,,,,
79,-,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",-,73,1,,,,
80,down,Einar Johannesson,"4 Short Pieces for Clarinet and Piano, Op. 6: No. 1. Prelude: Non Troppo Allegro",59,3,15,,,,
81,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,58,5,,,,
82,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",17,3,43,,,,
83,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,43,,,,
84,up,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",94,14,21,,,,
85,down,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Act II - 1. Auftritt. Nr.9 Marsch der Priester",64,19,2,,,,
86,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,34,,,,
87,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,7,,,,
88,-,"Michael Kamen, Seattle Symphony & Scott Goff",Maid Marian at the Waterfall/(Everything I Do) I Do For You,-,27,3,,,,
89,-,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),-,18,5,,,,
90,down,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",72,31,15,,,,
91,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,34,,,,
92,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,9,,,,
93,-,Sarah Class & Jonathan Morton,Wolfgang & Constanze,-,55,3,,,,
94,-,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,-,63,2,,,,
95,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,31,,,,
96,-,Michael Ponti,"The Seasons, Op. 37a, TH 135: I. January. By the Fireside",-,48,6,,,,
97,-,Capella Istropolitana,"Symphony No. 94 in G Major, ""Surprise"", Andante",-,97,1,,,,
98,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,23,,,,
99,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,11,1,152,,,,
100,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,23,,,,
