Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,46,,,,
2,-,Ludovico Einaudi,Fly,-,2,4,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,9,,,,
4,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,48,,,,
5,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,52,,,,
6,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",5,2,8,,,,
7,-,Iyad Sughayer,"Children's Album, Book 1: V. Étude",-,3,1,,,,
8,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",11,1,45,,,,
9,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),47,9,42,,,,
10,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",12,5,41,,,,
11,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",17,2,43,,,,
12,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",72,7,39,,,,
13,up,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",26,6,7,,,,
14,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),40,13,20,,,,
15,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",28,4,37,,,,
16,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",21,4,39,,,,
17,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",31,3,43,,,,
18,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",14,4,32,,,,
19,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",18,7,32,,,,
20,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",29,3,25,,,,
21,-,Liana Gourdjia & Katia Skanavi,Suite italienne for Violin and Piano (Based on Pulcinella Suite): I. Introduzione,-,21,1,,,,
22,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,7,,,,
23,-,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,-,7,4,,,,
24,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,26,,,,
25,-,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),-,25,3,,,,
26,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",38,14,32,,,,
27,-,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",-,27,1,,,,
28,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",96,11,30,,,,
29,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",25,5,32,,,,
30,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),22,8,36,,,,
31,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,19,,,,
32,up,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",35,7,10,,,,
33,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",82,3,44,,,,
34,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,22,,,,
35,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","Saeviat Tellus Inter Rigores, HWV 240: II. O nox dulcis, quies serena",-,35,1,,,,
36,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",37,5,39,,,,
37,-,Liana Gourdjia & Katia Skanavi,Suite italienne for Violin and Piano (Based on Pulcinella Suite): V. Scherzino,-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,13,,,,
39,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",10,3,37,,,,
40,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,85,2,42,,,,
41,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",15,4,44,,,,
42,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,2,,,,
43,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,32,,,,
44,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,37,,,,
45,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,41,10,21,,,,
46,down,English Chamber Orchestra,Crazy Dog,19,19,2,,,,
47,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",75,14,29,,,,
48,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,68,1,50,,,,
49,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,3,,,,
50,-,"Netherlands Radio Choir, Mariss Jansons, Koninklijk Concertgebouworkest & Genia Kuhmeier","Requiem in D Minor, K. 626: I. Introitus - Requiem (Chor, Soprano) [Live]",-,50,1,,,,
51,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",23,4,42,,,,
52,-,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Concerto No. 26 In D Major, K. 537 'Coronation': Allegretto",-,52,2,,,,
53,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",52,9,24,,,,
54,-,Whitetree,Light on Light,-,16,2,,,,
55,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,73,18,42,,,,
56,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,5,,,,
57,-,"Richard Goode, Kammerorchester der Wiener Symphoniker & René Klopfenstein","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,48,2,,,,
58,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,1,,,,
59,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,5,,,,
60,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,28,3,,,,
61,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,29,6,,,,
62,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,11,,,,
63,down,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",59,41,7,,,,
64,-,"Friedemann Eichhorn, Julius Berger & José Gallardo",Oblivion (Arr. J. Bragato for Piano Trio),-,64,1,,,,
65,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",79,18,18,,,,
66,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",62,25,30,,,,
67,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: I. -",-,47,5,,,,
68,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,2,7,,,,
69,down,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,49,29,5,,,,
70,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,28,3,,,,
71,-,Frederik Flach,In Time,-,24,3,,,,
72,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",83,5,19,,,,
73,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",66,15,41,,,,
74,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",43,5,10,,,,
75,-,"Philharmonia Baroque Orchestra, Lowell Greer & Nicholas McGegan",Concerto in E-Flat Major K. 495: II. Romance - Andante Cantabile,-,31,6,,,,
76,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,48,2,,,,
77,-,RIOPY,Ukiyo,-,65,1,,,,
78,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,29,,,,
79,-,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",-,23,13,,,,
80,up,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",95,10,5,,,,
81,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,6,,,,
82,-,Divertimento Salzburg,"Divertimento in D Major, K. 251: IV. Andantino",-,43,2,,,,
83,-,Claudio Abbado & London Symphony Orchestra,"Octet in E-Flat Major, Op. 20: III. Scherzo (Arr. For Orchestra By The Composer)",-,35,3,,,,
84,-,Johannes Goritzki & German Chamber Academy,"Symphony In F Major, P. 14: II. Andante",-,84,1,,,,
85,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",46,14,37,,,,
86,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,34,13,26,,,,
87,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,14,,,,
88,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,7,,,,
89,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",42,19,9,,,,
90,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","Salut D'amour, Op. 12",-,90,1,,,,
91,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,21,,,,
92,-,Hungarian String Quartet,"Quartet No. 12 in E-Flat Major, Op. 127: III. Scherzando vivace",-,75,1,,,,
93,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-2.Satz - Romance andante",-,26,4,,,,
94,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,7,,,,
95,-,Peter Wohlert & Berlin Symphony Orchestra,No. 5 Scene And The Grandfather Dance,-,25,2,,,,
96,-,Lorin Maazel & Vienna Philharmonic,"Wiener Bürger, Op. 419",-,96,1,,,,
97,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,32,1,,,,
98,down,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,87,44,3,,,,
99,down,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),63,44,2,,,,
100,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,3,,,,
