Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,18,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,56,,,,
3,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",14,3,46,,,,
4,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",68,4,45,,,,
5,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",45,5,20,,,,
6,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",4,1,58,,,,
7,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,55,,,,
8,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",67,7,40,,,,
9,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",6,4,48,,,,
10,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,53,,,,
11,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",3,2,16,,,,
12,-,Collegium Vocale Gent & Philippe Herreweghe,"St. John Passion, I. Teil: No. 1. Choral ""O Mensch, Bewein' Dein Sünde Groß""",-,12,1,,,,
13,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,22,,,,
14,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),38,13,28,,,,
15,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",19,5,42,,,,
16,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",20,4,54,,,,
17,-,"Collegium Vocale Gent, John Mark Ainsley, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe","Elias, Op. 70, Erster Teil: No. 3 Rezitativ. Obadjah ""Zerreißet Eure Herzen"" - No. 4 Arie. Obadjah ""So Ihr Mich Von Ganzem Herzen Suchet""",-,17,1,,,,
18,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,25,1,31,,,,
19,-,Gabrieli & Paul McCreesh,"Saul, HWV 53: Allegro",-,19,1,,,,
20,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",12,4,39,,,,
21,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",27,14,36,,,,
22,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",10,3,49,,,,
23,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,23,3,,,,
24,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",34,4,52,,,,
25,-,"Evelino Pidò, Rolando Villazón, French Radio Philharmonic Orchestra & Orchestre philharmonique de Radio France","Faust, Act III: Quel trouble inconnu....Salut, demeure chaste et pure",-,25,1,,,,
26,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",61,3,33,,,,
27,-,James Rhodes,Jimmy On Encores and Schumann,-,22,2,,,,
28,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),52,8,46,,,,
29,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",15,15,19,,,,
30,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,39,10,27,,,,
31,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,7,17,,,,
32,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,100,32,4,,,,
33,up,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",36,19,12,,,,
34,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,69,12,45,,,,
35,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],30,7,33,,,,
36,up,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",60,16,8,,,,
37,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,6,,,,
38,up,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",78,32,6,,,,
39,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",7,5,49,,,,
40,-,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",-,31,15,,,,
41,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,58,1,57,,,,
42,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,29,16,,,,
43,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,14,,,,
44,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",89,9,4,,,,
45,-,Murray Perahia,"French Suite No. 6 in E Major, BWV 817: I. Allemande",-,45,1,,,,
46,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",35,5,47,,,,
47,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),21,9,52,,,,
48,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 25 in G Minor, K. 183/ 173dB: I. Allegro con brio",-,28,4,,,,
49,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,5,,,,
50,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",72,17,9,,,,
51,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",57,9,32,,,,
52,-,English Chamber Orchestra,Crazy Dog,-,19,3,,,,
53,-,Hespèrion XXI & Jordi Savall,"Canzoni overo sonate concertate per chiesa e camera, libro terzo, Op. 12: Ciaccona",-,28,2,,,,
54,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,2,,,,
55,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,5,,,,
56,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,25,,,,
57,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",22,16,27,,,,
58,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus IX à 4 alla duodecima",-,34,4,,,,
59,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,25,,,,
60,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,5,26,,,,
61,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,11,,,,
62,-,Claudio Abbado & London Symphony Orchestra,"Elisabetta, Regina d'Inghilterra: Ouverture (Remastered)",-,60,1,,,,
63,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Skorbnaya pesn' (Threnody), Op. 67, ""Nenie"": Nenie, Op. 67",46,20,6,,,,
64,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 3. Kerttu ja Kai,-,13,1,,,,
65,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,19,6,,,,
66,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,8,2,52,,,,
67,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",63,20,17,,,,
68,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,16,,,,
69,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: II. Courante",-,69,1,,,,
70,up,Hansjorg Albrecht,"Partita No. 5 in G Major, BWV 829: III. Corrente (Arr. H. Albrecht for Organ)",71,40,5,,,,
71,-,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",-,15,10,,,,
72,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,15,8,,,,
73,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",-,48,4,,,,
74,down,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",55,39,5,,,,
75,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,20,,,,
76,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,17,,,,
77,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",11,3,54,,,,
78,-,Murray Perahia,"French Suite No. 4 in E-Flat Major, BWV 815: VII. Gigue",-,78,1,,,,
79,-,Andreas Wolter,"Windspiel, Op. 7 No. 1",-,79,1,,,,
80,-,"Royal Liverpool Philharmonic Orchestra, Tine Thing Helseth & Eivind Aadland",Zdes' Khorosho,-,80,1,,,,
81,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),88,7,35,,,,
82,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,21,,,,
83,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,9,,,,
84,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,11,,,,
85,-,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",-,1,2,,,,
86,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,12,,,,
87,-,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,-,7,3,,,,
88,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",24,14,40,,,,
89,-,London Philharmonic Orchestra & Sir Charles Mackerras,Pineapple Poll - Suite: V. Jasper's Solo,-,62,2,,,,
90,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,20,,,,
91,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",23,3,52,,,,
92,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",18,11,16,,,,
93,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,30,,,,
94,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,44,4,,,,
95,-,Pittsburgh Symphony Orchestra & Manfred Honeck,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,95,1,,,,
96,-,Scottish Chamber Orchestra & Robin Ticciati,"Symphony No. 70 in D Major, Hob. I:70: II. Andante",-,96,1,,,,
97,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,7,,,,
98,down,Hansjorg Albrecht,"Overture (Partita) in the French Style in B minor, BWV 831 (arr. H. Albrecht for organ): IV. Passepied I-II",54,54,2,,,,
99,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,"Vremena Goda (The Seasons), Op. 67: Autumn: Petit Adagio",-,56,1,,,,
100,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-2.Satz - Romance andante",-,26,5,,,,
