Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,83,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,82,,,,
3,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",47,3,2,,,,
4,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,80,,,,
5,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",5,2,18,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",21,4,2,,,,
7,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",20,3,2,,,,
8,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",18,2,2,,,,
9,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",15,2,2,,,,
10,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",13,4,2,,,,
11,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,1,,,,
12,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - III. Poco Allegretto,-,12,1,,,,
13,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",43,2,2,,,,
14,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,58,,,,
15,-,Ludovico Einaudi,Andare,-,2,11,,,,
16,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",11,2,2,,,,
17,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",14,3,56,,,,
18,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",44,4,2,,,,
19,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",16,14,2,,,,
20,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",33,3,2,,,,
21,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",-,3,1,,,,
22,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",17,3,2,,,,
23,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",12,9,2,,,,
24,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,1,,,,
25,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,10,,,,
26,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",23,4,2,,,,
27,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",9,5,2,,,,
28,-,John Williams,Hello Francis,-,13,2,,,,
29,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,8,9,,,,
30,-,Luc Pisco,Origami Dub (Full Mix),-,30,1,,,,
31,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",28,13,2,,,,
32,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",31,11,2,,,,
33,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 3 F-Dur Op. 90 - II. Andante,-,33,1,,,,
34,-,Manu Delago,The Silent Flight of the Owl (Live),-,24,1,,,,
35,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",24,4,74,,,,
36,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,12,1,,,,
37,down,オルフェウス室内管弦楽団,G線上のアリア,26,26,2,,,,
38,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,19,,,,
39,-,Das Bamberger Klaviertrio,"Trio Nr. 1 Fur Klavier, Violine Und Violoncello In D-Moll, Op. 49: II. Andante Con Moto Tranquillo",-,10,1,,,,
40,up,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",51,22,11,,,,
41,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,42,1,79,,,,
42,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,40,3,2,,,,
43,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,45,,,,
44,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,1,,,,
45,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,1,,,,
46,down,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",10,10,11,,,,
47,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,7,48,,,,
48,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,26,3,,,,
49,-,"Cracow Philharmonia Chorus, Cracow Philharmonia Orchestra & Roland Bader","Damajanti, Op. 78: Pt. 1",-,49,5,,,,
50,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",27,27,2,,,,
51,down,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",49,35,2,,,,
52,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",19,8,2,,,,
53,down,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",52,13,2,,,,
54,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,18,,,,
55,down,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",30,30,2,,,,
56,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,1,,,,
57,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,1,,,,
58,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",32,19,2,,,,
59,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,1,,,,
60,-,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",-,40,1,,,,
61,-,Saxofourte,Hoe Down,-,23,8,,,,
62,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,1,,,,
63,-,Barry Tuckwell & 愛樂管弦樂團,"Horn Concerto no. 2 in E flat major, K. 417: III. Rondo",-,63,1,,,,
64,-,Adrian Leaper & RTE Concert Orchestra,"Petite Ste De Con, Op. 77: Demande et réponse",-,24,1,,,,
65,down,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",48,19,2,,,,
66,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,1,,,,
