Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,8,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,14,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,10,,,,
4,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,16,,,,
5,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),4,1,11,,,,
6,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",23,4,7,,,,
7,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",8,5,6,,,,
8,-,Bruce Brubaker & Ursula Oppens,Ellis Island,-,8,1,,,,
9,-,Yann Tiersen,Pern,-,5,1,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,51,1,12,,,,
11,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",17,7,5,,,,
12,-,Philip Glass & Michael Riesman,In the Upper Room - Dance V,-,12,1,,,,
13,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",9,3,7,,,,
14,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",18,5,7,,,,
15,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",6,4,6,,,,
16,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",28,1,7,,,,
17,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,25,1,15,,,,
18,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",12,5,7,,,,
19,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,10,,,,
20,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,22,2,5,,,,
21,-,Nora Buschmann,Milonga de un Entrevero,-,8,1,,,,
22,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,1,,,,
23,-,Otmar Suitner & Staatskapelle Dresden,Sinfonie Nr. 40 G-Moll KV 550/ 1. Molto Allegro,-,23,1,,,,
24,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",16,4,6,,,,
25,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",15,3,6,,,,
26,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 40 g-Moll, KV 550: 1. Allegro Molto",-,26,1,,,,
27,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,4,,,,
28,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",40,14,7,,,,
29,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",21,3,6,,,,
30,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),34,9,6,,,,
31,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",38,5,6,,,,
32,down,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",29,29,4,,,,
33,-,Alexander-Sergei Ramírez,Minuet No. 2 in E Minor,-,33,1,,,,
34,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",14,3,5,,,,
35,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),32,8,6,,,,
36,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",19,4,4,,,,
37,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,6,,,,
38,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,2,,,,
39,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 4. Satz: Allegro,-,39,1,,,,
40,-,Michael Riesman & The Philip Glass Ensemble,In the Upper Room: Dance V,-,20,1,,,,
41,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,1,,,,
42,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,4,,,,
43,down,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,30,4,2,,,,
44,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",47,11,5,,,,
45,-,"Sir Neville Marriner, Lajos Lencses & Stuttgart Radio Symphony Orchestra","Oboe Concerto in C major, Hob.VIIg:C1: II. Andante",-,45,1,,,,
46,-,"David Garrett, Zubin Mehta & Israel Philharmonic Orchestra","Violin Concerto in D Major, Op. 77: 3. Allegro giocoso",-,46,1,,,,
47,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",49,9,7,,,,
48,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",45,11,2,,,,
49,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,5,,,,
50,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,5,,,,
51,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",31,4,3,,,,
52,-,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",-,2,5,,,,
53,down,Matthias Nolte,Marvelous Adjoining,26,13,3,,,,
54,up,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",54,32,3,,,,
55,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,42,18,5,,,,
56,-,Barry Wordsworth & Capella Istropolitana,"Mitridate, rè di Ponto, K.87, Overture: II. Andante grazioso",-,56,1,,,,
57,up,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,66,15,2,,,,
58,down,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",33,8,4,,,,
59,-,"Philharmonia Baroque Orchestra, Lowell Greer & Nicholas McGegan",Concerto in E-Flat Major K. 495: II. Romance - Andante Cantabile,-,31,2,,,,
60,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",41,14,5,,,,
61,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,5,,,,
62,up,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",63,41,3,,,,
63,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",52,19,4,,,,
64,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,1,,,,
65,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,1,,,,
66,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,68,10,3,,,,
67,-,Ensemble Acht,Septett Es-Dur Op. 20 - II. Adagio Cantabile,-,67,1,,,,
68,-,"Amsterdam Bach Soloists, Rainer Kussmaul, Henk Rubingh & Thomas Hengelbrock","Concerto in D Major for Three Violins, Strings and B.C., BWV 1064: I. Allegro",-,41,2,,,,
69,-,Joseph Keilberth & Philharmonisches Staatsorchester Hamburg,"Cello Concerto in B minor Op.104 : II Adagio, ma non troppo",-,8,2,,,,
70,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,1,,,,
71,-,"Bryn Terfel, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, Act 2: ""Deh Vieni alla Fenestra"" [Don Giovanni]",-,65,1,,,,
72,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,24,2,,,,
73,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,1,,,,
74,-,"Gester Martin, Le Parlement de Musique, Jean-michel Noël & Maîtrise de Bretagne","Te Deum, H 146: Prélude en Rondeau, Te Deum laudamus...",-,25,1,,,,
75,-,Lauma Skride,The Year (Das Jahr): Epilog,-,35,1,,,,
76,up,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",76,14,6,,,,
77,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,1,,,,
78,-,Vladimir Ashkenazy,"French Suite No. 4 in E-Flat Major, BWV 815: VI. Menuet",-,78,1,,,,
79,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",27,16,5,,,,
80,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",-,15,1,,,,
81,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,6,1,,,,
82,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),64,13,6,,,,
83,-,Gérard Wyss & Ulrich Koella,"5 Deutsche Reigen, Op. 25: No. 3. Moderato e Grazioso",-,51,1,,,,
