Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,78,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,53,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,80,,,,
4,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",7,2,13,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,77,,,,
6,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",10,4,69,,,,
7,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,34,2,73,,,,
8,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",12,2,75,,,,
9,-,Ludovico Einaudi,Fly,-,2,8,,,,
10,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",19,3,68,,,,
11,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),44,8,68,,,,
12,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,9,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,40,,,,
14,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,56,1,74,,,,
15,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto in B-Flat Major: III. Poco presto,-,15,1,,,,
16,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai (Cadenza by Barenboim)",-,16,1,,,,
17,-,Donald Armstrong & New Zealand Chamber Orchestra,"Orchestral Quartet in C major, Op. 14, No. 1: III. Poco presto",-,17,1,,,,
18,-,Concerto Köln,"Symphony in B-Flat Major, 'L'irresoluto': IV. Allegro molto poco Presto",-,18,1,,,,
19,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,53,,,,
20,up,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",28,7,38,,,,
21,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,21,5,,,,
22,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,25,,,,
23,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",66,7,61,,,,
24,-,Saxofourte,Hoe Down,-,23,7,,,,
