Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,12,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,18,,,,
3,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",3,1,20,,,,
4,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,14,,,,
5,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,23,2,14,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,81,1,16,,,,
7,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",30,2,9,,,,
8,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",47,5,9,,,,
9,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",51,4,9,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,19,,,,
11,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",13,4,11,,,,
12,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",25,4,10,,,,
13,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),40,9,10,,,,
14,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",22,3,10,,,,
15,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",16,8,8,,,,
16,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",48,3,10,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",18,15,8,,,,
18,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),5,1,15,,,,
19,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",12,5,10,,,,
20,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",29,5,11,,,,
21,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",17,5,11,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],53,7,9,,,,
23,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,11,,,,
24,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",9,4,10,,,,
25,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",21,21,9,,,,
26,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",26,11,9,,,,
27,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",19,4,6,,,,
28,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,-,26,4,,,,
29,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,50,18,9,,,,
30,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,8,,,,
31,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),-,8,8,,,,
32,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,39,12,8,,,,
33,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",44,5,6,,,,
34,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,3,,,,
35,-,New York Scandia Symphony & Dorrit Matson,Pastoral,-,23,1,,,,
36,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",14,3,9,,,,
37,up,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,55,37,3,,,,
38,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,25,1,,,,
39,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,39,1,,,,
40,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,5,,,,
41,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),72,23,8,,,,
42,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,4,,,,
43,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,3,,,,
44,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",33,33,5,,,,
45,-,Anne Sofie von Otter & Brad Mehldau,Blackbird,-,45,1,,,,
46,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,83,15,4,,,,
47,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,29,5,,,,
48,up,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,54,31,4,,,,
49,-,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",-,14,8,,,,
50,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: i. Allegro",-,50,1,,,,
51,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,63,2,8,,,,
52,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,1,,,,
53,up,BBC Philharmonic Orchestra & Matthias Bamert,"Pavane, ""The Earl of Salisbury"" - Gigue (arr. L. Stokowski)",74,25,2,,,,
54,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",36,1,4,,,,
55,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,8,,,,
56,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,54,3,,,,
57,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",70,14,10,,,,
58,-,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",-,1,1,,,,
59,-,Patrick Hawes,Power Trip,-,59,1,,,,
60,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,10,,,,
61,-,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",-,44,1,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,42,1,,,,
63,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",61,14,9,,,,
64,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",-,52,1,,,,
65,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Adagio (Spartacus),-,36,1,,,,
66,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.2 in G Minor, Op. 8, RV 315 - ""L'Estate"": I. Allegro non molto",-,66,2,,,,
67,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",57,3,6,,,,
68,-,Orchestre Philharmonique De Monte-Carlo & James DePreist,Carmen Suite: VIII. Bolero (After G. Bizet),-,68,1,,,,
69,-,James Judd & New Zealand Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: March No. 4 in G Major",-,69,1,,,,
70,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,2,,,,
71,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,3,,,,
72,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",24,15,6,,,,
73,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",32,17,3,,,,
74,up,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,86,15,4,,,,
75,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,4,,,,
76,down,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,28,13,6,,,,
77,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,32,1,,,,
78,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",82,13,7,,,,
79,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: II. ""Kyrie""",-,47,3,,,,
80,-,"Gester Martin, Le Parlement de Musique, Jean-michel Noël & Maîtrise de Bretagne","Te Deum, H 146: Prélude en Rondeau, Te Deum laudamus...",-,25,2,,,,
81,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: II. Valse in A",-,81,1,,,,
82,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,34,2,5,,,,
83,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Divertimento No. 11 in D Major, K. 251: III. Andantino",-,38,1,,,,
84,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto vivace",-,13,1,,,,
85,-,Andrew Penny & Slovak Radio Symphony Orchestra,Wine Festival,-,22,2,,,,
86,-,"Bryn Terfel, English Northern Philharmonia, Paul Daniel, Chorus Of Opera North & Martin Fitzpatrick",Carousel: You'll Never Walk Alone,-,86,1,,,,
87,-,I Musici,"Divertimento in D Major, K. 136: II. Andante",-,12,2,,,,
88,down,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",58,31,6,,,,
