Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",1,1,3,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,3,,,,
3,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),4,1,3,,,,
4,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,3,,,,
5,-,Die Brandenburger Sinfoniker & Mathias Förster,"Nussknacker, Nr. 2, Marsch",-,5,1,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,3,,,,
7,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,3,,,,
8,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,1,,,,
9,-,English Chamber Orchestra,Winning,-,9,1,,,,
10,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 2 in B-Flat Major, Op. 52, “Hymn of Praise”: Adagio Religioso",-,10,1,,,,
