Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,38,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,1,,,,
3,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,44,,,,
4,-,Garth Knox & Agnès Vesterman,Celtic Dance,-,4,1,,,,
5,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,40,,,,
6,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",17,1,37,,,,
7,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",6,2,35,,,,
8,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,8,14,,,,
9,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,31,,,,
10,-,"Daniel Röhn, Württembergisches Kammerorchester Heilbronn & Case Scaglione","Tempo di Blues (Arr. by Jascha Heifetz, Stephen Buck)",-,10,1,,,,
11,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",23,3,29,,,,
12,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",68,5,31,,,,
13,-,La tempête & Simon-Pierre Bestion,The Tempest: Dance of Fantastick Spirits,-,11,1,,,,
14,-,Olga Scheps,Friends,-,14,3,,,,
15,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",21,5,33,,,,
16,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",55,7,25,,,,
17,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,25,1,44,,,,
18,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",41,18,14,,,,
19,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,1,2,,,,
20,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),24,9,34,,,,
21,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",37,3,35,,,,
22,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",12,4,25,,,,
23,up,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),66,23,27,,,,
24,-,Anthony Bramall & Slovak Philharmonic Orchestra,Carmen Suite No. 1: VI. Marche du toreador,-,24,2,,,,
25,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,20,,,,
26,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",42,5,5,,,,
27,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",32,26,15,,,,
28,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,5,2,34,,,,
29,up,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",53,29,3,,,,
30,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,26,1,19,,,,
31,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",46,14,29,,,,
32,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 5 in D Minor, Op. 107, ""Reformation"": II. Allegro vivace",-,32,1,,,,
33,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",7,3,36,,,,
34,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",29,5,32,,,,
35,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",22,14,27,,,,
36,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,11,,,,
37,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",39,11,25,,,,
38,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",30,7,31,,,,
39,up,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,91,10,10,,,,
40,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",36,4,26,,,,
41,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",20,3,34,,,,
42,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",54,16,15,,,,
43,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",-,17,4,,,,
44,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: IV. Offertorium ""Domine Jesu""",-,41,5,,,,
45,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",58,17,19,,,,
46,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),61,7,25,,,,
47,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",49,21,35,,,,
48,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,36,15,,,,
49,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,49,1,,,,
50,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",4,4,36,,,,
51,down,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,50,27,22,,,,
52,down,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",40,19,5,,,,
53,up,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",80,10,11,,,,
54,-,Luke Howard & Brett Kelly,Bear Story II,-,14,9,,,,
55,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,2,,,,
56,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,52,18,34,,,,
57,-,Seattle Symphony & Gerard Schwarz,"Water Music: Suite No. 1 in F major, HWV 348: VI. Air (edited G. Schwarz for orchestra)",-,57,1,,,,
58,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",11,4,34,,,,
59,-,New York Philharmonic & Leonard Bernstein,"The Moldau (Vltava) - Symphonic Poem No. 2 from ""My Fatherland [Ma Vlast]",-,37,1,,,,
60,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",10,4,29,,,,
61,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,26,3,,,,
62,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,1,,,,
63,-,Göran Söllscher,Homenaje À Falú,-,17,2,,,,
64,-,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),-,12,2,,,,
65,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",75,13,5,,,,
66,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,4,,,,
67,-,"Sviatoslav Richter, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,67,1,,,,
68,-,Matthias Nolte,Marvelous Adjoining,-,13,4,,,,
69,-,Maxence Cyrin,Dream Over the Bridge,-,37,3,,,,
70,-,"Netherlands Radio Choir, Mariss Jansons, Koninklijk Concertgebouworkest & Genia Kuhmeier","Requiem in D Minor, K. 626, VIII. Communio: Lux aeterna (Chor, Soprano) [Live]",-,70,2,,,,
71,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",-,17,17,,,,
72,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,10,,,,
73,up,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",74,31,12,,,,
74,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,23,,,,
75,down,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",73,8,20,,,,
76,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",69,15,33,,,,
77,-,ボルティモア交響楽団 & マリン・オールソップ,ドヴォルザーク: 交響曲第9番 ホ短調 Op.95 「新世界より」 - 第2楽章,-,77,1,,,,
78,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,27,12,32,,,,
79,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,10,,,,
80,-,Daniil Trifonov,"Variations On ""La ci darem la mano"", Op. 2: Introduction. Largo - Poco piu mosso, common time",-,66,2,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 3. Siciliana",-,31,4,,,,
82,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),15,8,28,,,,
83,-,デトロイト交響楽団 & レナード・スラットキン,ラフマニノフ: ヴォカリーズ,-,74,1,,,,
84,down,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",71,23,10,,,,
85,-,"Rudolf Schock, Silvia Menz, Ralf Peters, Josef Metternich, Wilhelm Lang, Leopold Clam, Deutsches Symphonie-Orchester Berlin & RIAS Kammerchor",Rigoletto - Erster Akt: Introduktion: Endlich Zum Schlusse Bring Ich Das Abenteuer,-,85,1,,,,
86,-,Michael J. Gelb,Spiritual Genius,-,13,1,,,,
87,-,Kölner Rundfunk Sinfonie Orchester & Roland Bader,"Piano Concerto No. 1 in C Major, Op. 14: II. Adagio",-,87,1,,,,
88,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",-,7,3,,,,
89,-,Jörg Abbing,"Die Kunst der Fuge, BWV 1080: Alio modo fuga a 2 clav.",-,54,4,,,,
90,-,Warsaw Philharmonic Orchestra & Antoni Wit,"Polka ""Leokadia""",-,66,3,,,,
91,-,Bizet,La Jolie Fille de Perth Suite: Prelude,-,71,1,,,,
92,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,54,5,,,,
93,-,Filharmonici mesta Prahy & Paul Englishby,"6 Pièces pour l'orchestre: No. 5, The Oracle",-,67,1,,,,
94,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,15,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,7,23,,,,
