Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",5,1,18,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,16,,,,
3,down,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",1,1,5,,,,
4,up,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",11,4,15,,,,
5,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,22,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,13,,,,
7,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,6,2,18,,,,
8,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",8,3,13,,,,
9,down,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",3,1,24,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,49,1,23,,,,
11,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,3,12,,,,
12,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",-,5,13,,,,
13,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",39,4,13,,,,
14,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",42,3,14,,,,
15,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,37,15,8,,,,
16,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",31,7,11,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],56,7,12,,,,
18,-,Yo-Yo Ma & Mark O'Connor,Etienne et Petunia (Instrumental),-,4,3,,,,
19,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,4,,,,
20,-,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",-,5,13,,,,
21,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,3,13,,,,
22,down,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",10,10,3,,,,
23,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,1,,,,
24,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,10,,,,
25,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",19,4,14,,,,
26,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",45,18,4,,,,
27,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",22,1,15,,,,
28,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",13,5,14,,,,
29,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,44,2,12,,,,
30,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",23,21,13,,,,
31,up,Víkingur Ólafsson,Les Cyclopes,53,31,4,,,,
32,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,9,,,,
33,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,8,,,,
34,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,4,,,,
35,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,11,,,,
36,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",51,23,5,,,,
37,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,11,,,,
38,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",16,5,13,,,,
39,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 2: The Spark of Love",-,39,1,,,,
40,-,Wayne Marshall,"A Gershwin Songbook: Improvisations On Songs By George Gershwin: Clara, Clara (Porgy & Bess)",-,40,1,,,,
41,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,7,,,,
42,-,John Williams & Boston Pops Orchestra,Appalachian Morning,-,42,1,,,,
43,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,3,,,,
44,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,21,18,13,,,,
45,down,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",34,14,12,,,,
46,-,Yundi Li,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,23,1,,,,
47,-,Ari Rasilainen & Norwegian Radio Orchestra,Rustle of Spring,-,47,1,,,,
48,-,"Monika Krause, Andreas Schmidt, Klaus Hager, Günter Wewel, Josef Protschka, Christine Hampe, Heinz Kruse, Cologne West German Radio Chorus, Cologne West German Radio Orchestra, Kurt Peter Eichhorn, Dirk Schortemeier, Ingeborg Most & John Janssen","Undine: Vater, Mutter, Schwester, Bruder, Act II: Recitative and Ballet Music: Seid Zwiefach Mir Willkommen (Beltalda)",-,48,1,,,,
49,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",25,15,12,,,,
50,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",35,14,14,,,,
51,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",38,14,9,,,,
52,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",20,4,11,,,,
53,-,Tommy Emmanuel,Midnight Drive,-,53,1,,,,
54,-,Luke Howard & Brett Kelly,Bear Story II,-,14,1,,,,
55,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),-,8,11,,,,
56,down,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",28,14,14,,,,
57,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Variationen über ein Thema von Joseph Haydn, Op. 56a: III. Variation II - Più vivace - Variationen über ein Thema von Joseph Haydn op.56a",-,57,1,,,,
58,down,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",29,25,7,,,,
59,-,Herbert von Karajan & Orchestra Sinfonica della RAI di Torino,"La Traviata, Vorspiel Zu Akt 1 (La Traviata, Prelude To Act 1)",-,12,3,,,,
60,-,Claudio Abbado & London Symphony Orchestra,"Octet in E-Flat Major, Op. 20: III. Scherzo (Arr. For Orchestra By The Composer)",-,35,1,,,,
61,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,61,1,,,,
62,down,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",17,17,6,,,,
63,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",41,33,8,,,,
64,down,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,47,36,7,,,,
65,-,"Bryn Terfel, Sir Georg Solti & London Philharmonic Orchestra","Don Giovanni, Act 2: ""Deh Vieni alla Fenestra"" [Don Giovanni]",-,65,2,,,,
66,-,Dan Evmark & Paula Gustafsson,Hymn,-,66,1,,,,
