Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,10,,,,
2,-,"SWR Symphony Orchestra, Peter Edelmann, Susanne Leitz & Klaus Arp","Die Zauberflöte (The Magic Flute), K. 620: Act II - ""Pa-pa-pa-papagena""",-,2,1,,,,
3,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,16,,,,
4,-,Yann Tiersen,Kereon,-,4,2,,,,
5,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),8,1,13,,,,
6,-,Edinger Quartett & James Tocco,"String Quartet In F Minor, Op. 49 (Op. 40): IV. Allegro Appassionato",-,6,1,,,,
7,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",13,1,18,,,,
8,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",25,5,8,,,,
9,-,Ludovico Einaudi & Marco Decimo,DNA,-,9,1,,,,
10,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",3,1,12,,,,
11,down,"Kurt Masur, Dresden Philharmonic Orchestra & Annerose Schmidt","Piano Concerto No. 25 in C Major, KV 503: I. Allegro maestoso",6,4,9,,,,
12,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,3,8,,,,
13,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Konzert Für Klavier Und Orchester, Nr. 3, C-Moll, Op. 37: II. Largo",-,9,1,,,,
14,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,14,,,,
15,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",16,1,9,,,,
16,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",26,4,8,,,,
17,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",17,5,9,,,,
18,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,7,,,,
19,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",23,5,9,,,,
20,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,31,2,12,,,,
21,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",24,4,6,,,,
22,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",27,4,7,,,,
23,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",29,14,9,,,,
24,-,Villa Lobos Duo,Floresta Do Amazonas,-,24,1,,,,
25,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",49,8,6,,,,
26,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",40,21,7,,,,
27,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",10,3,8,,,,
28,-,Michael Tröster,Estudio Mi Mayor,-,28,1,,,,
29,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,28,1,17,,,,
30,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",-,15,6,,,,
31,-,Alexander-Sergei Ramírez,Minuet No. 4 in E Minor,-,31,1,,,,
32,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,5,,,,
33,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",71,23,2,,,,
34,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",22,14,7,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",58,6,4,,,,
36,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",73,14,8,,,,
37,-,Chilly Gonzales,Advantage Points,-,37,1,,,,
38,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",39,7,7,,,,
39,-,Andrea Ritter & Daniel Koschitzki,Imortelle,-,39,1,,,,
40,-,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",-,17,1,,,,
41,-,"Amsterdam Bach Soloists, Rainer Kussmaul, Henk Rubingh & Thomas Hengelbrock","Concerto in D Major for Three Violins, Strings and B.C., BWV 1064: I. Allegro",-,41,3,,,,
42,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",35,11,7,,,,
43,-,Andrea Ritter & Daniel Koschitzki,Echoing Voices,-,43,1,,,,
44,-,Yann Tiersen,Kereon,-,44,1,,,,
45,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",30,3,7,,,,
46,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,2,6,,,,
47,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",33,4,6,,,,
48,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,6,,,,
49,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,46,12,6,,,,
50,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,7,,,,
51,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",52,7,7,,,,
52,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",20,3,8,,,,
53,up,"Martin Fröst, Peter Oundjian & Amsterdam Sinfonietta","Clarinet Concerto in A Major, K. 622: II. Adagio",81,14,7,,,,
54,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,4,,,,
55,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),32,9,8,,,,
56,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",56,55,3,,,,
57,-,Detroit Symphony Orchestra & Neeme Järvi,"Humoresque in G-Flat Major, Op. 101, No. 7 (Arr. for Orchestra)",-,57,2,,,,
58,up,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,68,15,2,,,,
59,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,8,,,,
60,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,54,2,,,,
61,-,Hendrik Schwolow & Faina Freymann,Johann Sebastian Bach: Badinerie,-,38,1,,,,
62,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",19,4,8,,,,
63,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,3,,,,
64,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 2: Oberon Humbled",-,62,1,,,,
65,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),72,7,7,,,,
66,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,4,,,,
67,down,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,65,18,7,,,,
68,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",76,33,3,,,,
69,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,24,3,,,,
70,-,Robert Casadesus,Johann Sebastian Bach: Suite No.6 in E Major BWV 817 - VII. Gigue,-,27,2,,,,
71,-,"Alceo Galliera, Philharmonia Orchestra & Claudio Arrau",Ludwig van Beethoven: Piano Concerto No. 4 in G Major Op. 58 - I. Allegro moderato,-,65,1,,,,
72,-,윌리엄 크리스티 & Les Arts Florissants,"Hippolyte et Aricie, RCT 43: Overture",-,72,1,,,,
73,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,6,,,,
74,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 10. Scene: Moderato",-,51,1,,,,
75,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: iii. Allegro",-,34,1,,,,
76,-,Royal Opera Orchestra Stockholm & Leif Segerstam,"Symphony N. 1 In B Flat Major, ""Baneret"": II. 'Mellan Fejderna' Allegro Scherzando - Non Troppo Moto",-,76,1,,,,
77,-,New Zealand Symphony Orchestra,Po Atarau,-,4,1,,,,
78,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,1,,,,
79,-,The New York Philomusica Winds & Robert Johnson,<THE SHAWSHANK REDEMPTION> The Marriage of Figaro (for Wind Ensemble)/ 8. Sull'aria che soave zeffiretto (Mozart),-,79,1,,,,
80,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,-,26,3,,,,
81,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. —",-,61,1,,,,
