Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,6,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,49,,,,
3,-,Anne Queffélec/Catherine Collard,"La Belle excentrique, fantaisie sérieuse pour piano à quatre mains: Grande ritournelle",-,3,1,,,,
4,-,Khatia Buniatishvili,La Javanaise,-,3,1,,,,
5,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",4,1,45,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,43,,,,
7,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",39,2,40,,,,
8,-,Bernard Foccroulle,"Ciacona In E Moll, BuxWV 160",-,8,1,,,,
9,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,24,,,,
10,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",11,1,42,,,,
11,up,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),37,7,30,,,,
12,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",10,5,38,,,,
13,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 5 B-Dur, D 485: Allegro",-,4,2,,,,
14,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",79,2,5,,,,
15,down,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",6,2,5,,,,
16,up,"Adrian Leaper & CSR Symphony Orchestra, Bratislava","The Planets, Op. 32: I. Mars, the Bringer of War",34,4,4,,,,
17,-,Ruth Ziesak,"Die Stille Wasserrose, S. 321 (Text: Emanuel Geibel)",-,17,1,,,,
18,up,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",51,7,7,,,,
19,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",48,4,39,,,,
20,-,Corinna Simon,"6 Kinderstücke, Op. 72: VI. Vivace",-,20,1,,,,
21,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",9,3,39,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",58,15,38,,,,
23,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,56,2,39,,,,
24,-,La Cappella & Karin Eklundh,"Immortal Bach (after J.S. Bach's Komm, susser Tod, BWV 478)",-,24,1,,,,
25,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",22,5,35,,,,
26,-,Corinna Simon,7 Pezzi per Bambini: VI. Puccettino nella Giungla,-,26,1,,,,
27,up,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",53,14,34,,,,
28,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,28,1,,,,
29,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",43,21,40,,,,
30,up,Luke Howard & Brett Kelly,Bear Story II,96,14,12,,,,
31,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),44,1,33,,,,
32,down,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",29,29,12,,,,
33,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",33,3,40,,,,
34,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),25,9,39,,,,
35,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,71,18,39,,,,
36,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",20,4,29,,,,
37,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,27,,,,
38,-,Slava Grigoryan,Euridice,-,14,3,,,,
39,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",40,5,29,,,,
40,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,17,,,,
41,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff",Wohl denen die da wandeln - EKG 295,-,41,1,,,,
42,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),31,23,32,,,,
43,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",13,5,36,,,,
44,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",23,4,34,,,,
45,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",46,7,29,,,,
46,-,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",-,9,22,,,,
47,up,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,64,13,23,,,,
48,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",62,18,16,,,,
49,-,Christian Schmitt & Alessandra Gentile,"Interlude, Op. 21 (Arr. for Oboe & Piano)",-,49,1,,,,
50,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,7,27,,,,
51,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",67,4,36,,,,
52,-,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": III. Nicht schnell",-,52,3,,,,
53,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,26,,,,
54,-,"Anja Silja, Jan Latham-Koenig, Paul Wolfrum, Anny Schlemm, Cologne Radio Orchestra, Thomas Lehrberger, Klaus Hirte, Wolfgang Neumann, Frederic Mayer, Hans Franzen & Cologne Pro Musica Vocal Ensemble","Aufstieg Und Fall Der Stadt Mahagonny: Act III: An Einem Grauen Vormittag (Fatty, Toby, Bill, Moses, Jenny, Begbick, Chorus)",-,30,6,,,,
55,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,5,8,,,,
56,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,35,12,37,,,,
57,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,10,18,,,,
58,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: II. Andante",-,29,4,,,,
59,-,Gunter Kehr & Mainzer Kammerorchester,"Symphony No. 25 in G Minor, K. 183/173dB: IV. Allegro",-,59,2,,,,
60,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,24,,,,
61,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,84,4,19,,,,
62,-,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,-,27,25,,,,
63,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),19,8,33,,,,
64,down,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",55,17,22,,,,
65,-,Leva Dudaite,Yuzin,-,65,1,,,,
66,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",16,4,41,,,,
67,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",75,25,27,,,,
68,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",12,3,34,,,,
69,-,Benjamin Verdery,Purple Rain-Prince,-,12,1,,,,
70,up,Jeanne Lamon & Tafelmusik Baroque Orchestra,Dardanus: Tambourins I-II,98,26,14,,,,
71,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Nice to Be Around (From ""Cinderella Liberty"")",-,71,1,,,,
72,-,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No. 2 In D Major, K. 314: I. Allegro Aperto",-,19,7,,,,
73,down,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",45,17,11,,,,
74,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,24,7,,,,
75,down,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",42,3,41,,,,
76,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,2,,,,
77,-,"Piero Gamba, Philharmonia Orchestra & Luciano Pavarotti",Alma del core,-,44,7,,,,
78,-,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",-,52,7,,,,
79,-,Yann Tiersen,Yuzin,-,79,1,,,,
80,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,16,,,,
81,-,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",-,16,3,,,,
82,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,36,16,,,,
83,up,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",93,17,19,,,,
84,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,17,4,,,,
85,down,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",66,19,20,,,,
86,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",50,7,36,,,,
87,-,"Nikolaus Harnoncourt, Christine Schäfer, Bernarda Fink, Kurt Streit, Gerald Finley, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: VI. ""Benedictus""",-,32,13,,,,
88,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","Palmira, Regina di Persia: ""Voi lusingate invano lo smarito cor mio.Misera abbandonata""",-,88,1,,,,
89,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,4,,,,
