Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,77,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,52,,,,
3,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,79,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,15,1,39,,,,
5,-,Ludovico Einaudi,Andare,-,2,10,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,76,,,,
7,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",6,2,12,,,,
8,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,46,,,,
9,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",20,9,24,,,,
10,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",10,4,68,,,,
11,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",27,11,29,,,,
12,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",3,2,74,,,,
13,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",69,13,12,,,,
14,-,Augustin Dumay & Maria João Pires,"Violin Sonata No. 8 in G Major, Op. 30, No. 3: 3. Allegro vivace",-,14,1,,,,
15,-,Escolaso Tango Guitar Trio,Adiós Nonino,-,8,6,,,,
16,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",29,3,51,,,,
17,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): I. 1957: Award Montage",-,14,8,,,,
18,-,Ludovico Einaudi,Indaco,-,18,5,,,,
19,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",12,3,67,,,,
20,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",5,3,73,,,,
21,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,2,13,,,,
22,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,7,7,,,,
23,-,John Williams,Córdoba,-,14,4,,,,
24,-,Stefan Grasse,Ripples,-,5,4,,,,
25,down,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",16,14,50,,,,
26,-,Interclarinet,It Takes Four to Tango,-,8,9,,,,
27,up,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",67,15,34,,,,
28,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",22,7,37,,,,
29,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",23,9,48,,,,
30,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",42,13,34,,,,
31,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,8,11,,,,
32,up,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",43,4,58,,,,
33,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",24,5,70,,,,
34,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,13,2,72,,,,
35,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",61,5,68,,,,
36,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,15,,,,
37,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,17,,,,
38,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",11,3,70,,,,
39,up,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",52,4,16,,,,
40,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",36,16,42,,,,
41,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,21,,,,
42,-,"Brian Pezzone, Catherine Reddish, Darren McCann, Delores Bing, Geri Ratella, Gloria Cheng, Grant Gerson, Helen Goode-Castro, James Faschia, Joan Elardo, Joel Timm, John Magnussen, Julie Rogers, Larry Hughes, Lisa Edwards, Los Angeles Master Chorale, Mauri","Ehmor M'aht, V'ahsay Harbay (Say Little And Do Much)",-,42,1,,,,
43,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,10,,,,
44,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),9,8,67,,,,
45,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: III. Rondo Alla Polacca",-,45,8,,,,
46,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",60,11,18,,,,
47,-,Dresdner Kapellsolisten & Helmut Branny,Sinfonia in A: I. Presto,-,39,5,,,,
48,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,17,,,,
49,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,8,,,,
50,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",47,14,55,,,,
51,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",48,7,67,,,,
52,up,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",56,16,17,,,,
53,down,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",32,32,7,,,,
54,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,66,12,59,,,,
55,-,Dennis Brain & Dennis Brain Wind Ensemble,"Quintet in E-Flat for Piano and Winds, Op. 16 : III. Rondo; Allegro ma non troppo",-,55,1,,,,
56,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,33,1,73,,,,
57,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,41,,,,
58,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",46,3,11,,,,
59,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,18,10,47,,,,
60,-,"Amsterdam Bach Soloists, Rainer Kussmaul, Henk Rubingh & Thomas Hengelbrock","Concerto in D Major for Three Violins, Strings and B.C., BWV 1064: I. Allegro",-,41,7,,,,
61,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,43,,,,
62,down,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",57,22,7,,,,
63,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",25,13,25,,,,
64,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,10,,,,
65,-,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",-,15,20,,,,
66,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",45,7,60,,,,
67,down,Slovak Radio Symphony,Apocalypse Now: Ride Of The Valkyries,49,10,2,,,,
68,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",-,31,12,,,,
69,-,Johannes Wildner & Polish National Radio Symphony Orchestra,Die Meistersinger Von Nürnberg: Overture,-,54,6,,,,
70,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 9 in E Major",-,70,1,,,,
71,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In G Minor, Bryan Gm2: I. Allegro Moderato",-,71,1,,,,
72,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 6: No. 2 in B Major (Allegro vivace)",-,72,1,,,,
73,-,Tommy Emmanuel,Midnight Drive,-,53,4,,,,
74,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: I. Andante con moto",-,55,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,35,,,,
76,down,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",26,25,19,,,,
77,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,12,17,,,,
