Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,73,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",4,1,75,,,,
3,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,72,,,,
4,-,"Christian Gerhaher, Daniel Harding & Symphonieorchester des Bayerischen Rundfunks","Tannhäuser WW 70, Act 2: Blick' ich umher in diesem edlen Kreise (Ansprache des Wolfram)",-,4,1,,,,
5,-,"Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic & Riccardo Muti","Ave verum corpus, K. 618",-,5,1,,,,
6,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",6,2,8,,,,
7,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",5,5,64,,,,
8,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",7,3,63,,,,
9,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,48,,,,
10,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",8,3,69,,,,
11,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",14,4,64,,,,
12,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,13,2,68,,,,
13,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,11,10,43,,,,
14,-,Jeroen van Veen,Comptine d'été No. 1,-,8,6,,,,
15,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,46,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,35,,,,
17,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",81,9,44,,,,
18,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",23,2,70,,,,
19,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",18,5,66,,,,
20,-,Ludovico Einaudi & Marco Decimo,DNA,-,9,5,,,,
21,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",68,5,66,,,,
22,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",58,3,47,,,,
23,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",61,23,25,,,,
24,-,"St Thomas's Boys Choir Leipzig, Neues Bachisches Collegium Musicum Leipzig & Hans-Joachim Rotzsch","Erschallet, ihr Lieder, BWV 172: No. 1, ""Erschallet, ihr Lieder, erklinget, ihr Saiten!""",-,24,1,,,,
25,-,Radio Symphony Orchestra Ljubljana & Anton Nanut,Symphonie Nr. 5 E-Moll Op. 64 - I. Andante,-,25,1,,,,
26,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",16,7,33,,,,
27,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",-,25,17,,,,
28,up,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",29,12,16,,,,
29,-,Quartetto di Cremona,"String Quartet in C Minor, Op. 18 No. 4: II. Andante scherzoso quasi allegretto",-,29,1,,,,
30,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,21,,,,
31,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,38,,,,
32,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),10,8,63,,,,
33,-,Mischa Blanos,Habits,-,33,1,,,,
34,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",32,9,20,,,,
35,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,32,5,,,,
36,-,Ludovico Einaudi,Dietro casa,-,36,1,,,,
37,up,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),87,12,6,,,,
38,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,39,,,,
39,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",25,7,63,,,,
40,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,36,12,55,,,,
41,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",31,4,54,,,,
42,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",12,11,50,,,,
43,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,56,,,,
44,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",33,4,12,,,,
45,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",64,5,36,,,,
46,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",43,14,53,,,,
47,-,"Dmitry Feofanov, Razumovsky Symphony Orchestra & Robert Stankovsky",Concerto Da Camera No. 2 in C-Sharp Minor: Allegro Moderato - Adagio - 1st Movimento,-,47,2,,,,
48,-,Wiener Streichsextett,"Quintett für 2 Violinen, 2 Violen und Violoncello Es-dur Op.97: II. Allegro vivo",-,48,1,,,,
49,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",21,3,66,,,,
50,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,32,,,,
51,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,13,42,,,,
52,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,25,,,,
53,-,Berliner Philharmoniker & Herbert von Karajan,"Capriccio, Op. 85, Letzte Sz. ene: Mondscheinmusik",-,53,1,,,,
54,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,24,,,,
55,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,13,,,,
56,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",55,3,7,,,,
57,-,Roberto Cacciapaglia,Danza in Re minore,-,57,6,,,,
58,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",72,16,40,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,7,44,,,,
60,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,20,,,,
61,-,Val Giamo,Flying Above the Winds,-,28,12,,,,
62,-,"Oleg Caetani, Lucia Aliberti, Orchestra Sinfonica di Milano Giuseppe Verdi & Coro Sinfonica di Milano Giuseppe Verdi","Un giorno di regno: ""Non san quant’ io nel petto...""",-,62,1,,,,
63,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",-,13,9,,,,
64,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,9,,,,
65,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",22,13,32,,,,
66,-,"Alfred Brendel, Wiener Volksoperorchester & Wilfred Bottcher","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,51,2,,,,
67,-,Kirill Richter,In Memoriam,-,51,3,,,,
68,up,Maxence Cyrin,Dream Over the Bridge,79,37,5,,,,
69,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,69,1,,,,
70,-,BBC Concert Orchestra & John Wilson,Springtime Suite: Fresh Morning,-,70,1,,,,
71,up,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",83,9,10,,,,
72,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",59,19,40,,,,
73,up,Mhairi Hall,Lullaby for Eilidh,84,41,2,,,,
74,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,8,,,,
75,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",-,7,6,,,,
76,-,Max Richter,H in New England,-,76,1,,,,
77,-,Wiener Philharmoniker & Leopold Wlach,"Klarinettenkonzert in A-Dur, KV. 622,2.Satz - Adagio",-,57,2,,,,
78,down,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,60,23,8,,,,
79,down,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",53,29,23,,,,
80,-,Johannes Wildner & Polish National Radio Symphony Orchestra,Die Meistersinger Von Nürnberg: Overture,-,54,4,,,,
81,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",80,14,51,,,,
82,-,Max Richter,Vladimir's Blues (Jlin Remix),-,55,2,,,,
83,-,アンドラーシュ・シフ,メンデルスゾーン:紡ぎ歌(無言歌集から),-,83,1,,,,
84,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",34,11,14,,,,
85,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: i. Allegro",-,50,12,,,,
86,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 9. Valse,-,86,1,,,,
87,-,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",-,24,7,,,,
88,-,Julia Fischer & Netherlands Chamber Orchestra,"Violin Concerto No. 4 In D Major, K. 218: II. Andante Cantabile (Cadenza: Julia Fischer)",-,60,4,,,,
89,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiculus III - Illustres Primitiae,-,32,1,,,,
90,-,Leopold Stokowski & London Symphony Orchestra,"Partita No. 3 in E Major for Solo Violin, BWV 1006: Preludio",-,32,5,,,,
91,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",49,13,23,,,,
92,down,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,65,36,2,,,,
93,-,Yucca,"モーツァルト: 夜の女王のアリア (復讐の炎に燃えて)~歌劇「魔笛」より Der Hölle Rache kocht in meinem Herzen (Arie Konigin der Nacht) from ""Die ZauberFlöte""",-,64,2,,,,
94,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,35,1,69,,,,
