Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,4,1,7,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,102,,,,
3,-,Ludovico Einaudi,Fly,-,2,11,,,,
4,-,WDR Sinfonieorchester Köln & Jukka-Pekka Saraste,"Symphony No. 3 in F Major, Op. 90: I. Allegro con brio",-,4,1,,,,
5,-,"Uwe Mund & CSR Symphony Orchestra, Bratislava","Zur Gotterdammerung: Siegfried's Death and Funeral March: Gotterdammerung, Act III: Siegfried's Death and Funeral March",-,5,2,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,25,1,75,,,,
7,-,Cut Circle & Jesse Rodin,Missa L'ardant desir: II. Gloria,-,7,1,,,,
8,-,Lambert & Grand Ox,To the Bone,-,2,6,,,,
9,-,Choir of The Queen's College Oxford & Owen Rees,Es is ein Ros entsprungen,-,9,1,,,,
10,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",11,1,101,,,,
11,-,Jenő Jandó,"Études d'exécution transcendante (1851), S139/R2b, XI. Harmonies du soir (Evening Harmonies) In D Flat Major: Andantino",-,11,1,,,,
12,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,16,2,40,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,62,,,,
14,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",14,11,17,,,,
15,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,53,5,11,,,,
16,-,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,-,16,1,,,,
17,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",22,2,21,,,,
18,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",-,3,16,,,,
19,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,4,92,,,,
20,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",18,3,74,,,,
21,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,56,3,19,,,,
22,-,Boris Giltburg,"Études d'exécution transcendante, S. 139: No. 11 in D-Flat Major ""Harmonies du soir""",-,22,1,,,,
23,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",60,3,17,,,,
24,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",27,2,99,,,,
25,-,"Patricia Forbes, The Cambridge Singers & John Rutter",Magnificat: Esurientes,-,25,1,,,,
26,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",67,2,20,,,,
27,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,37,1,95,,,,
28,up,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",34,2,9,,,,
29,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,9,7,,,,
30,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",63,5,14,,,,
31,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",64,3,18,,,,
32,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,2,20,,,,
33,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",49,9,13,,,,
34,-,"Wilhelm Kempff, Ferdinand Leitner & Berlin Philharmonic","Piano Concerto No. 4 in G, Op. 58: 3. Rondo. Vivace",-,34,1,,,,
35,up,Nic Raine & Klassik Radio Pops Orchestra,Fanfare and March,47,29,10,,,,
36,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",48,8,19,,,,
37,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",32,9,15,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,14,,,,
39,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",38,3,21,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",42,4,6,,,,
41,up,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",46,26,8,,,,
42,down,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,17,13,6,,,,
43,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",5,2,29,,,,
44,-,David Essex,A Winter's Tale,-,44,1,,,,
45,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",24,2,37,,,,
46,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",57,14,18,,,,
47,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",31,9,18,,,,
48,down,Anu Komsi & Sakari Oramo,"Kafka-Fragmente, Op. 24: Part IV: No. 4. Aus einem alten Notizbuch (From an old notebook)",23,23,3,,,,
49,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,7,,,,
50,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",13,2,21,,,,
51,up,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",O Du Frohliche,70,15,2,,,,
52,-,"Joyful Company Of Singers, Mark Wilde, Royal Philharmonic Orchestra & Stephen Bell","O Come, O Come, Emmanuel (arr. R. Elms)",-,24,1,,,,
53,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",54,3,29,,,,
54,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,1,,,,
55,-,Ludovico Einaudi,Questa notte,-,28,8,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",45,29,8,,,,
57,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",-,13,13,,,,
58,down,"Chorgemeinschaft Neubeuern, Orchester der KlangVerwaltung & Enoch zu Guttenberg","Weihnachtsoratorium (Christmas Oratorio), BWV 248: Part VI. No. 64, Choral ""Nun Seid Ihr Wohl Gerochen""",43,9,4,,,,
59,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Adeste Fideles (O Come, All Ye Faithful)",-,8,1,,,,
60,down,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,44,4,15,,,,
61,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",40,4,21,,,,
62,-,CSR Symphony Orchestra (Bratislava) & Keith Clark,"Symphony No. 2 in E Minor, Op. 27: II. Adagio",-,62,1,,,,
63,-,Canterbury Cathedral Girls' Choir & David Newsholme,In The Bleak Midwinter,-,9,1,,,,
64,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,2,,,,
65,-,"Luciano Pavarotti, Piccolo Coro Dell'Antoniano, Leone Magiera & Orchestra del Teatro Comunale di Bologna",Tu scendi dalle stelle,-,17,1,,,,
66,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",33,5,14,,,,
67,-,"Michala Petri, Henrik Vagn Christensen & Danish Radio Sinfonietta","Sei Willkommen, Jahr Des Herrn (Welcome to the Lord's New Year) (arr. for Recorder and Orchestra)",-,26,1,,,,
68,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",39,4,19,,,,
69,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",55,19,9,,,,
70,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",19,6,12,,,,
71,up,Kirkmount,O Holy Night - the First Noel,74,4,2,,,,
72,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,18,,,,
73,down,オルフェウス室内管弦楽団,G線上のアリア,36,26,13,,,,
74,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",41,4,19,,,,
75,-,Deutsches Filmorchester Babelsberg & Bernd Ruf,"Joseph, lieber Joseph mein",-,75,1,,,,
76,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,25,1,,,,
77,-,Krasnoyarsk Academic Symphony Orchestra & Ivan Shpiller,"Nénie, Op. 67",-,44,2,,,,
