Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,5,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,185,,,,
3,-,"Bryn Terfel, Paul Daniel, Sveriges Radiokorkester, Swedish Radio Symphony Orchestra, Balcarras Crafoord, Swedish Radio Choir, Sveriges Radiokor & Arne Lundmark","Tosca, Act 1: Tre Sbirri, una Carrozza",-,3,1,,,,
4,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",72,3,87,,,,
5,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",7,2,104,,,,
6,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,43,2,69,,,,
7,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",58,4,49,,,,
8,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",13,3,102,,,,
9,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",46,6,10,,,,
10,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",2,1,2,,,,
11,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",22,9,78,,,,
12,up,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",41,7,3,,,,
13,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",25,2,67,,,,
14,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",34,5,91,,,,
15,-,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",-,2,100,,,,
16,-,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",-,16,37,,,,
17,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",29,6,89,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,11,1,186,,,,
19,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,23,,,,
20,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",14,2,100,,,,
21,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",48,4,32,,,,
22,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",23,4,73,,,,
23,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",12,6,52,,,,
24,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",-,6,66,,,,
25,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,53,5,81,,,,
26,-,ORF Vienna Radio Symphony Orchestra & John Jeter,Ethiopia's Shadow in America: II. His Resignation and Faith,-,26,2,,,,
27,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",27,11,35,,,,
28,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",76,3,55,,,,
29,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",24,8,52,,,,
30,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",26,2,61,,,,
31,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",21,4,34,,,,
32,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",30,3,65,,,,
33,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,32,1,153,,,,
34,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",4,3,55,,,,
35,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",54,2,164,,,,
36,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",19,2,95,,,,
37,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,37,1,,,,
38,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,-,4,70,,,,
39,down,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",37,10,28,,,,
40,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",5,4,50,,,,
41,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",35,9,10,,,,
42,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",20,4,80,,,,
43,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",36,8,87,,,,
44,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,30,,,,
45,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",6,5,59,,,,
46,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,30,,,,
47,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,19,,,,
48,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",18,5,88,,,,
49,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",56,4,96,,,,
50,-,Auftakt,Ich hab' ein Diwanpüppchen,-,8,3,,,,
51,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,34,,,,
52,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",15,4,51,,,,
53,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",63,8,42,,,,
54,-,Johannes Cernota,Gnossienne Nr. 1,-,6,3,,,,
55,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",68,8,48,,,,
56,up,André Previn & London Symphony Orchestra,"Tsar Saltan, Op. 57: Flight of the Bumblebee",78,56,2,,,,
57,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,8,1,163,,,,
58,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",10,3,90,,,,
59,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,16,,,,
60,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,28,3,92,,,,
61,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",74,22,28,,,,
62,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",62,3,91,,,,
63,-,Claire Huangci & Marc Bouchkov,"Violin Sonata in F Minor, Op. 4: I. Adagio - Allegro moderato",-,63,1,,,,
64,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",39,3,152,,,,
65,up,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",71,17,22,,,,
66,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,100,,,,
67,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",31,8,10,,,,
68,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,61,,,,
69,-,René Jacobs & Akademie für Alte Musik Berlin,"Die Zauberflöte, K. 620: Act II - 1. Auftritt. Nr.9 Marsch der Priester",-,19,3,,,,
70,-,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",-,47,15,,,,
71,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,58,7,,,,
72,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,-,13,7,,,,
73,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,32,,,,
74,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,50,5,,,,
75,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,19,,,,
76,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",40,5,88,,,,
77,-,Vladimir Horowitz,"Sonata in B Minor, K. 87",-,53,6,,,,
78,down,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",75,30,19,,,,
79,down,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",73,20,19,,,,
80,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,27,24,,,,
81,-,2CELLOS,Wake Me Up,-,10,5,,,,
82,down,Yundi Li,"Nocturnes, No. 1 in B flat minor Op. 9, No. 1",50,50,2,,,,
83,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,13,35,,,,
84,-,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,-,15,11,,,,
85,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",Reflections,-,85,1,,,,
86,-,"Jaap van Zweden, Dallas Symphony Orchestra & Andres Cardenes","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera",-,44,10,,,,
87,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",45,4,81,,,,
88,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,60,,,,
89,-,Salzburger Geigenmusik,Bohmische Bauernpolka,-,56,1,,,,
