Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,36,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",3,1,42,,,,
3,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",7,1,38,,,,
4,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,4,1,,,,
5,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",62,3,32,,,,
6,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",24,3,33,,,,
7,-,Yann Tiersen,Kereon,-,4,4,,,,
8,-,Ludovico Einaudi,Andare,-,2,2,,,,
9,-,Les Witches,Galliard Can She Excuse,-,7,1,,,,
10,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,5,31,,,,
11,up,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",47,10,9,,,,
12,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,33,,,,
13,up,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",17,4,27,,,,
14,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",41,3,34,,,,
15,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,21,,,,
16,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),23,9,32,,,,
17,-,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",-,4,32,,,,
18,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",25,1,35,,,,
19,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,3,,,,
20,-,Olga Scheps,Gymnopédie No. 1: Lent et douloureux,-,20,1,,,,
21,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",21,5,29,,,,
22,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",35,5,30,,,,
23,-,Royal Philharmonic Orchestra,Peer Gynt Suite No.2 - Solveig’s Song,-,23,2,,,,
24,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,61,12,30,,,,
25,down,Martin Fröst & Royal Stockholm Philharmonic Orchestra,All in the Past,18,15,9,,,,
26,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,49,18,32,,,,
27,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",-,5,3,,,,
28,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,27,,,,
29,up,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",40,21,33,,,,
30,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,17,,,,
31,-,Bournemouth Symphony Orchestra,"Variations On an Original Theme, Op. 36, ""Enigma"": Variations On an Original Theme, Op. 36, ""Enigma"": Variation 9 (Nimrod)",-,31,2,,,,
32,-,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",-,14,7,,,,
33,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,86,2,32,,,,
34,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,82,27,20,,,,
35,up,"John Constable, Sir Neville Marriner & Academy of St. Martin in the Fields","Water Music: Suite No. 3 in G major, HWV 350: II. Rigaudon I and II",56,25,22,,,,
36,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",57,26,13,,,,
37,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,36,14,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,10,,,,
39,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",26,11,23,,,,
40,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",27,15,31,,,,
41,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",29,4,34,,,,
42,down,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. —",15,15,6,,,,
43,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,1,30,,,,
44,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",67,7,29,,,,
45,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",69,5,24,,,,
46,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,38,1,42,,,,
47,-,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",-,13,14,,,,
48,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",-,16,13,,,,
49,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,25,9,,,,
50,-,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,-,7,1,,,,
51,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,23,2,,,,
52,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,24,,,,
53,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,28,1,,,,
54,-,New Zealand Symphony Orchestra & James Judd,Fantasia On Greensleeves,-,54,4,,,,
55,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",19,4,23,,,,
56,-,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),-,23,25,,,,
57,-,Johannesburg Philharmonic Orchestra & Pieter Daniel Smit,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio, Allegro",-,30,6,,,,
58,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,18,,,,
59,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,23,10,,,,
60,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,16,,,,
61,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,19,,,,
62,-,愛樂管弦樂團 & Solomon,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,62,1,,,,
63,down,New York Scandia Symphony & Dorrit Matson,Pastoral,30,23,6,,,,
64,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,64,1,,,,
65,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,5,,,,
66,-,Bournemouth Sinfonietta,"Sospiri, Op. 70",-,66,1,,,,
67,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,9,,,,
68,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,30,3,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,17,,,,
70,-,Les Talens Lyriques & Christophe Rousset,"Mitridate, re di Ponto, K. 87: Overture",-,17,3,,,,
71,-,Yann Tiersen,Kereon,-,44,2,,,,
72,-,James Judd & New Zealand Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: March No. 5 in C Major",-,11,4,,,,
73,up,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): IV. Allegretto alla pastorale",96,26,4,,,,
74,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,21,3,,,,
75,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",43,33,17,,,,
76,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,1,,,,
77,down,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: i. Allegro",65,50,5,,,,
78,-,"Julian Bream, Monteverdi Orchestra & John Eliot Gardiner","Concerto in D for Lute and Strings, RV 93: Largo",-,64,2,,,,
79,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Romans,-,10,8,,,,
80,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,3,,,,
81,down,"Antoni Wit, Warsaw Philharmonic Orchestra & Eldar Nebolsin","Piano Concerto No. 2 in F minor, Op. 21: II. Larghetto",75,75,2,,,,
82,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",10,4,30,,,,
83,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 5 in D Minor, Op. 107 ""Reformation"": III. Andante",-,83,1,,,,
84,-,Andrei Gavrilov,"French Suite No. 2 in C Minor, BWV 813: 7. Gigue",-,84,1,,,,
85,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",60,3,27,,,,
86,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,10,2,,,,
87,-,Maurizio Pollini,"Piano Sonata No. 21 in C, Op. 53 -""Waldstein"": 1. Allegro con brio (Live)",-,68,1,,,,
88,-,Grigory Sokolov,Premier livre de pieces de clavecin / Suite in D Minor-Major (1724): 18. Les cyclopes (Live),-,88,1,,,,
89,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,3,,,,
90,-,Concerto Köln,"Symphony No. 35 In D Major, K. 385, ""Haffner"": II. Andante",-,50,1,,,,
