Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,2,1,95,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,111,,,,
3,-,Khatia Buniatishvili,La Javanaise,-,3,2,,,,
4,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",23,3,12,,,,
5,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",28,3,46,,,,
6,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",42,3,11,,,,
7,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",9,5,46,,,,
8,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",6,1,139,,,,
9,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,9,,,,
10,-,Das Bamberger Klaviertrio,"Trio Nr. 1 Fur Klavier, Violine Und Violoncello In D-Moll, Op. 49: II. Andante Con Moto Tranquillo",-,10,3,,,,
11,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",57,3,20,,,,
12,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",21,3,56,,,,
13,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,42,,,,
14,-,The Knights & Eric Jacobsen,Gymnopédie I,-,14,3,,,,
15,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",8,2,55,,,,
16,-,Bach Collegium Japan & Masaaki Suzuki,"Geistliche Chormusik, Op. 11, SWV 369-397: Das Wort Ward Fleisch, SWV 385",-,16,6,,,,
17,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",18,5,44,,,,
18,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",61,4,53,,,,
19,down,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 3. Allegro",3,1,14,,,,
20,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",10,2,21,,,,
21,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",32,6,11,,,,
22,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,5,4,27,,,,
23,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",39,4,10,,,,
24,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",37,5,15,,,,
25,-,"Paavo Järvi, Estonian Festival Orchestra, Máté Szűcs, Indrek Leivategija & Marius Jarvi",L’ombre derrière toi,-,25,1,,,,
26,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,140,,,,
27,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",35,3,44,,,,
28,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",62,13,15,,,,
29,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,22,2,28,,,,
30,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",53,8,10,,,,
31,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,33,2,72,,,,
32,-,Paavo Järvi & Estonian Festival Orchestra,Chordae,-,32,1,,,,
33,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",34,3,49,,,,
34,down,"Polish National Radio Symphony Orchestra, Antoni Wit & Keiko Toyama","Piano Concerto No. 21 in C Major, K. 467: II. Andante",14,14,3,,,,
35,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,46,5,39,,,,
36,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",20,3,109,,,,
37,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,-,3,50,,,,
38,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",25,6,26,,,,
39,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,41,,,,
40,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",52,6,28,,,,
41,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",16,2,18,,,,
42,-,"Suzanne Danco, Ernest Ansermet & L'Orchestre de la Suisse Romande",Trois poèmes de Stéphane Mallarmé: I. Soupir,-,42,1,,,,
43,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",15,2,55,,,,
44,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: II. Andante",-,2,1,,,,
45,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,7,,,,
46,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",70,6,44,,,,
47,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",19,2,58,,,,
48,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",29,2,130,,,,
49,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,31,1,130,,,,
50,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",26,8,31,,,,
51,down,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",30,4,11,,,,
52,-,Rudolf Buchbinder & Vienna Symphony,"Piano Concerto No. 14 in E-Flat Major, K. 449: III. Allegro ma non troppo",-,52,1,,,,
53,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",54,13,22,,,,
54,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",43,9,43,,,,
55,up,Ludovico Einaudi,Andare,56,2,20,,,,
56,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",17,8,47,,,,
57,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,18,,,,
58,-,"ジェームズ・サマーヴィル, Mario Bernardi & CBC Vancouver Orchestra","Horn Concerto No. 2 In e Flat Major, K. 417: I. Allegro",-,13,1,,,,
59,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,4,17,,,,
60,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",65,9,40,,,,
61,down,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",50,1,23,,,,
62,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",48,5,53,,,,
63,-,Jacob Karlzon Trio,Bubbles,-,21,2,,,,
64,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",45,18,3,,,,
65,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",47,3,45,,,,
66,down,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",63,22,18,,,,
67,-,Ludovico Einaudi,Passagio,-,7,8,,,,
68,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",38,13,49,,,,
69,-,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,-,7,5,,,,
70,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,11,,,,
71,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",67,19,23,,,,
72,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",59,12,21,,,,
73,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,15,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,28,,,,
75,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",13,2,54,,,,
76,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,38,,,,
77,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,10,,,,
78,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,29,,,,
79,-,"South West German Chamber Orchestra, Pforzheim, Sebastian Tewinkel & Maximilian Hornung",Yesterthoughts (Arr. S. Dennison for Cello and String Orchestra),-,79,1,,,,
80,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",72,15,21,,,,
81,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",60,11,43,,,,
82,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,22,,,,
83,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",73,4,38,,,,
84,-,Uwaga! & Max Klaas,Efimias Tanz,-,24,2,,,,
85,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",11,4,56,,,,
86,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,3,,,,
