Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo. Molto vivace (Live)",1,1,5,,,,
2,up,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",2,1,5,,,,
3,-,Hallé Orchestra & Stephen Bell,The Holy Boy,-,3,3,,,,
4,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),3,1,5,,,,
5,up,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",5,1,5,,,,
6,-,"Chor des Bayerischen Rundfunks, Münchner Rundfunkorchester & Ivan Repusic","Nabucco: Va, pensiero, sull'ali dorate",-,6,1,,,,
7,down,André Rieu & Johann Strauss Orchestra,Paloma Blanca,4,4,2,,,,
8,-,"Choeurs d'enfants de l'ecole FACE, Charles Dutoit & Orchestre symphonique de Montréal","The Nutcracker, Op. 71, TH.14, Act I: No. 9a, Waltz of the Snowflakes",-,8,1,,,,
9,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,1,,,,
10,-,Ensemble Darcos & Estufa,Cena 10: Esperem! Pode Ser Outro Louco!,-,10,1,,,,
11,-,P.I. Tchaikovsky,"The Snow Maiden, Op. 12: X. Melodrama",-,11,1,,,,
12,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,1,,,,
