Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,1,1,,,,
2,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,91,,,,
3,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,7,2,29,,,,
4,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",2,2,26,,,,
5,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,90,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,65,,,,
7,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,16,1,51,,,,
8,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",5,2,88,,,,
9,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",8,3,10,,,,
10,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",56,3,63,,,,
11,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",28,5,10,,,,
12,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",-,6,2,,,,
13,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",9,2,19,,,,
14,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,11,,,,
15,up,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",21,11,10,,,,
16,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",-,3,8,,,,
17,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,5,,,,
18,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",13,2,10,,,,
19,-,Jeroen van Veen,Comptine d'été No. 1,-,8,7,,,,
20,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",52,2,10,,,,
21,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",17,4,82,,,,
22,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",51,22,5,,,,
23,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,19,3,10,,,,
24,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Suite Pastorale: Idylle,-,24,1,,,,
25,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,86,,,,
26,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",20,4,10,,,,
27,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",24,3,9,,,,
28,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",53,2,10,,,,
29,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,4,,,,
30,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",23,4,3,,,,
31,-,Whitetree,Light on Light,-,16,8,,,,
32,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,32,1,,,,
33,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,4,,,,
34,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",26,2,10,,,,
35,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",32,9,3,,,,
36,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra, Christian Zacharias & David Zinman","Piano Concerto No.26 in D K537, ""Coronation"": I. Allegro (extract)",-,11,5,,,,
37,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,8,19,,,,
38,-,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",-,16,3,,,,
39,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,15,,,,
40,-,A Corte Musical & Rogério Gonçalves,"Calendarium Musicum, Im Herbstmonat: IV. Der angenehme Herbst",-,20,2,,,,
41,-,Val Giamo,Flying Above the Winds,-,28,18,,,,
42,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,7,,,,
43,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",29,4,9,,,,
44,-,"Yo-Yo Ma, Romero Lubambo & Cesar Camargo Mariano",Samambaia,-,32,9,,,,
45,down,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",34,13,4,,,,
46,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,6,,,,
47,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",-,3,8,,,,
48,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,1,,,,
49,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,5,,,,
50,-,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",-,35,5,,,,
51,-,세인트 마틴 인더 필즈 아카데미 실내 관현악단 & 네빌 마리너,"Simple Symphony, Op. 4: 2. Playful Pizzicato",-,1,5,,,,
52,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",36,9,4,,,,
53,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",55,31,6,,,,
54,-,Werner Andreas Albert & Rheinland-Pfalz State Philharmonic Orchestra,"Bruder Lustig, Op. 4: Act II: Vision",-,54,1,,,,
55,down,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",41,14,10,,,,
56,-,"Omer Avital, Avi Avital, Yonathan Avishai & Itamar Doari",Zamzama,-,34,9,,,,
57,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",11,4,10,,,,
58,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,9,,,,
59,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",22,8,10,,,,
60,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,18,,,,
61,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",-,39,1,,,,
62,down,Valentina Lisitsa,Glass: Glassworks - Opening,35,12,5,,,,
63,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,5,,,,
64,down,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",44,38,7,,,,
65,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",25,5,4,,,,
66,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,19,,,,
67,-,Kaija Saarikettu & Raija Kerppo,Valse Lente,-,9,2,,,,
68,-,Ludovico Einaudi,Questa notte,-,28,7,,,,
69,down,Jason Cutmore,Novelette sur un theme de Manuel de Falla,33,33,6,,,,
70,down,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",39,39,4,,,,
71,-,Ludovico Einaudi,Twice,-,7,3,,,,
72,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",-,7,11,,,,
73,down,Collegium Musicum 90 & Lars Ulrik Mortensen,"Keyboard Sonata in A Major, Wq. 55 / 4, H. 186: II. poco Adagio",50,47,5,,,,
74,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",18,4,10,,,,
75,-,Ludovico Einaudi,Passagio,-,7,2,,,,
76,-,Alessandro Simonetto,Comptine d'été No. 1,-,76,2,,,,
77,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",47,19,3,,,,
78,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,27,5,2,,,,
79,-,"Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Carmen: Couplets ""Votre toast, je peux vous le rendre""",-,79,1,,,,
80,-,Ludovico Einaudi,Questa notte,-,45,2,,,,
81,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,7,,,,
82,-,James Galway,"Consolation No. 3 in D-Flat Major, S 172/3",-,82,1,,,,
83,-,Steve Hackett & The Underworld Orchestra,"That Vast Life, for chamber ensemble",-,36,2,,,,
84,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,3,,,,
85,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,8,,,,
86,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 2. Satz: Andante con moto,-,31,13,,,,
87,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",64,9,9,,,,
88,down,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",57,35,4,,,,
89,-,Eric Le Sage,"Album für die Jugend für Klavier, Op. 68, I. Für Kleinere: 1. Melodie",-,89,1,,,,
90,-,Ludovico Einaudi,Nefeli,-,12,2,,,,
91,-,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),-,7,46,,,,
