Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,3,1,98,,,,
2,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",6,2,25,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,12,1,58,,,,
4,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",2,2,33,,,,
5,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",24,5,17,,,,
6,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,97,,,,
7,-,마리스 얀손스 & Bavarian Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,7,1,,,,
8,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",10,3,17,,,,
9,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",49,9,11,,,,
10,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 3. Menuetto. Allegretto",-,5,1,,,,
11,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,77,2,36,,,,
12,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,11,1,71,,,,
13,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau, Karl Engel & Wolfgang Sawallisch","Liebeslieder-Walzer, Op.52 - Verses From ""Polydora"": 18. Es bebet das Gesträuche",-,13,1,,,,
14,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",8,6,9,,,,
15,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",4,2,95,,,,
16,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,16,2,,,,
17,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",44,9,9,,,,
18,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",36,2,17,,,,
19,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",26,11,13,,,,
20,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",33,4,89,,,,
21,up,Arden,Open,75,4,7,,,,
22,-,Ensemble Raro,"Quartett für Klavier, Violine, Viola und Violoncello a-moll, Op. 1: II. Adagio",-,22,1,,,,
23,-,Yundi Li,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,23,5,,,,
24,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",25,8,16,,,,
25,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,37,1,92,,,,
26,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",68,5,10,,,,
27,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",22,4,13,,,,
28,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",39,4,17,,,,
29,up,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",50,16,7,,,,
30,-,Gustav Leonhardt,"Partitas BWV825-830, No. 1 in B flat major BWV825: I. Praeludium",-,30,1,,,,
31,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",29,4,16,,,,
32,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",41,5,10,,,,
33,down,"The BBC Symphony Orchestra, Susan Graham & Yan Pascal Tortelier",Poème de l'amour et de la mer: II. Interlude,23,23,2,,,,
34,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,60,5,7,,,,
35,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,1,,,,
36,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",47,2,17,,,,
37,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",31,11,17,,,,
38,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",13,3,70,,,,
39,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",48,29,5,,,,
40,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",66,3,25,,,,
41,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",28,2,17,,,,
42,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",59,9,4,,,,
43,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,15,,,,
44,-,Ryuichi Sakamoto,andata (Electric Youth Remix),-,26,9,,,,
45,-,"Adiemus, 卡爾詹肯斯, Catrin Finch, Jody K. Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & Mary Carewe",The Eternal Knot,-,36,3,,,,
46,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,28,5,,,,
47,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,10,,,,
48,-,Dennis Russell Davies & Stuttgarter Kammerorchester,"Symphony No. 48 in C Major, Hob. I:48, ""Maria Theresia"": III. Menuet & Trio: Allegretto",-,19,3,,,,
49,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,12,8,,,,
50,-,Huguette Dreyfus,"Concerto In F Major, BWV971: III. Presto",-,30,6,,,,
51,-,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: III. Finale (Presto, ma non troppo)",-,44,3,,,,
52,-,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,-,13,2,,,,
53,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,10,,,,
54,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",15,3,15,,,,
55,-,Arnold Kasar,Sula,-,27,5,,,,
56,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,5,,,,
57,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,18,3,16,,,,
58,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,73,4,11,,,,
59,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",45,6,24,,,,
60,up,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",79,39,9,,,,
61,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,9,,,,
62,up,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",70,40,9,,,,
63,down,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",42,27,9,,,,
64,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",-,42,1,,,,
65,down,Emil Gilels,"Lyric Pieces, Op. 68: V. At the Cradle",64,40,7,,,,
66,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,6,,,,
67,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",63,3,14,,,,
68,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",40,6,8,,,,
69,-,Swedish Radio Symphony Orchestra & Evgeny Svetlanov,Pan Voyevoda: Nocturne,-,34,2,,,,
70,-,London Philharmonic Orchestra & Sir Charles Mackerras,"The Lady and the Fool, Suite: II. Allegretto",-,70,1,,,,
