Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,152,,,,
2,-,Bell Arte Ensemble Stuttgart,Nonett F-Dur Op. 31 - II. Scherzo Allegro,-,2,1,,,,
3,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",2,1,151,,,,
4,-,Amadeus Quartet,"String Quartet in C Major, Op. 54/2, Hob. III:58: III. Menuet. Allegretto",-,4,1,,,,
5,-,Alison Balsom & Die Deutsche Kammerphilharmonie Bremen,"Trumpet Concerto in E-Flat Major, Hob.VII e/1: II. Andante",-,2,9,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,139,,,,
7,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,13,4,39,,,,
8,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,36,3,62,,,,
9,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,9,36,,,,
10,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,17,1,107,,,,
11,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",43,3,32,,,,
12,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",39,3,58,,,,
13,-,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",-,13,31,,,,
14,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",48,2,67,,,,
15,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",18,4,22,,,,
16,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",61,2,67,,,,
17,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",28,4,68,,,,
18,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",56,9,47,,,,
19,-,Richard Clayderman,Elisabeth Serenade,-,19,1,,,,
20,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",38,9,53,,,,
21,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",49,8,22,,,,
22,-,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",-,6,43,,,,
23,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",33,4,21,,,,
24,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",58,3,68,,,,
25,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",20,8,57,,,,
26,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",37,3,56,,,,
27,down,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",19,6,22,,,,
28,down,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",5,3,22,,,,
29,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",29,6,40,,,,
30,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",53,6,37,,,,
31,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",59,19,32,,,,
32,up,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",69,26,29,,,,
33,up,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,74,33,16,,,,
34,up,Moscow RTV Symphony Orchestra & Mikhail Pletnev,"Orchestral Suite No. 2 In B Minor, BMV 1067: IV. Bourees",93,34,9,,,,
35,up,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 1 in C Major, BMV 1066: V. Menuettos I and II",52,33,8,,,,
36,-,Mats Rondin & Norrkoping Symphony Orchestra,Arctic Air,-,36,1,,,,
37,up,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",75,16,12,,,,
38,-,"Alexei Ogrintchouk, Swedish Chamber Orchestra & Reinut Tepp","Oboe Concerto in D Minor: II. Adagio (After BWV 35, BWV 156, BWV 1056 and BWV 1059)",-,38,6,,,,
39,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,39,1,,,,
40,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",35,6,56,,,,
41,up,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",90,22,19,,,,
42,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",40,2,33,,,,
43,-,English Chamber Orchestra,Winning,-,9,9,,,,
44,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",6,5,58,,,,
45,up,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",55,31,17,,,,
46,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,18,13,,,,
47,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,63,,,,
48,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",21,5,63,,,,
49,up,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",71,14,45,,,,
50,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,24,2,84,,,,
51,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,12,,,,
52,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",70,4,9,,,,
53,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",81,22,27,,,,
54,-,Didier Squiban,Petit air marin,-,54,1,,,,
55,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",62,4,21,,,,
56,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,12,16,,,,
57,-,"Claudio Arrau, Hans Rosbaud & Radio-Sinfonie-Orchester Frankfurt","Piano Concerto No. 1 in E-Flat Major, S. 124 / R. 455: II. Quasi Adagio - Allegretto Vivace - Allegro animato",-,57,2,,,,
58,-,Arden,Open,-,4,31,,,,
59,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",86,3,61,,,,
60,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",79,4,53,,,,
61,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",22,2,70,,,,
62,-,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",-,17,2,,,,
63,-,Yann Tiersen,Pern,-,5,12,,,,
64,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,23,5,50,,,,
65,-,Jean Sibelius & Finnish Radio Orchestra,Sibelius: Andante Festivo,-,15,18,,,,
66,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,66,1,,,,
67,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,11,16,,,,
68,-,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",-,35,9,,,,
69,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",67,5,26,,,,
70,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",41,13,27,,,,
71,down,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,57,38,3,,,,
72,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",12,3,24,,,,
73,-,A Brides Guide To Wedding Music,"Waltz in A-Flat Major, Op. 39, No. 15",-,64,5,,,,
74,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",51,5,56,,,,
75,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, Op. 18: II. un poco Adagio",-,75,1,,,,
76,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",60,15,25,,,,
77,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,40,,,,
78,-,Silje Nergaard,Wonderful Christmas Time,-,1,10,,,,
79,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: IV. Bouree",78,36,6,,,,
80,-,WDR Sinfonieorchester Köln & Heinz Holliger,"The Bride of Messina, Op. 100: Ouverture",-,80,1,,,,
81,down,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",80,38,20,,,,
82,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,25,,,,
83,up,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",91,19,38,,,,
84,-,Vladimir Horowitz,"Sonata in B Minor, K. 87",-,53,2,,,,
85,-,ORF Vienna Radio Symphony Orchestra & Bertrand De Billy,"Eine florentinische Tragödie, Op. 16: Overture (Live)",-,85,1,,,,
86,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,9,,,,
87,-,Daniel Barenboim,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo (Colla più grande energia)",-,28,11,,,,
88,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",16,2,30,,,,
89,down,"Felix Prohaska, Karl Reznicek & Vienna State Opera Orchestra","Orchestral Suite No. 3 in D Major, BMV 1068: V. Gigue",88,27,7,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,59,,,,
91,-,Pierre-Alain Volondat,Valse-Caprice Op. 30,-,7,13,,,,
92,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,92,1,,,,
93,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,13,,,,
94,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,17,1,,,,
95,up,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",100,50,3,,,,
96,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",15,3,121,,,,
97,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",44,4,49,,,,
98,-,Orpheus Chamber Orchestra,"Serenade for Strings in E, Op.22 : 2. Tempo di valse",-,25,4,,,,
99,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,99,1,,,,
100,-,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",-,47,6,,,,
