Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,2,1,19,,,,
2,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",4,1,45,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,8,1,224,,,,
4,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",12,1,87,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,7,1,199,,,,
6,up,Alexis Ffrench,Reverie,18,3,5,,,,
7,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",1,1,38,,,,
8,up,Seymour Lipkin,"Sonata No. 8 in C Minor, ""Pathetique"", Op. 13: I. Grave - Allegro di molto e con brio",34,6,9,,,,
9,-,Robert Stolz & Berlin Symphony Orchestra,"In lauschiger Nacht, Op. 488",-,9,1,,,,
10,up,Mozarteum Orchestra Salzburg & Roberto González-Monjas,"Serenata Colloredo, K. 203/189b: VI. Andante",16,6,12,,,,
11,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",15,2,211,,,,
12,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,180,,,,
13,up,Seymour Lipkin,"Impromptus, D. 899 (Op. 90): Impromptu No. 3 in G-Flat Major. Andante",29,13,3,,,,
14,-,Auftakt,"Meine Beine, deine Beine unterm Tisch",-,12,9,,,,
15,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",6,4,65,,,,
16,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",-,5,73,,,,
17,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,29,,,,
18,up,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",20,4,8,,,,
19,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,55,,,,
20,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",-,3,72,,,,
21,-,Peter Schmalfuss,Arabesques Nr. 1 E-Dur,-,21,4,,,,
22,-,"Debbie Wiseman & National Symphony Orchestra, Kennedy Center",Anne,-,13,8,,,,
23,-,Die Brandenburger Sinfoniker & Mathias Förster,"Nussknacker, Nr. 13, Blumenwalzer",-,23,1,,,,
24,-,English Chamber Orchestra,Crazy Dog,-,19,22,,,,
25,-,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",-,3,79,,,,
26,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,6,,,,
27,down,Chad Lawson,Sanctuary,11,3,7,,,,
28,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,Two English Idylls: No. 2,-,28,1,,,,
29,-,"Géza Anda, Camerata Academica Salzburg & Camerata Academica des Mozarteums Salzburg","Piano Concerto No. 19 in F, K. 459: I. Allegro vivace (Cadenza: W.A. Mozart)",-,29,1,,,,
30,down,"Ars Vocalis, Virtuosi Saxoniae, Ludwig Güttler & Trompetenensemble Mathias Schmutzler","Lobt Gott, ihr Christen allzugleich, TWV 1: Heute schleusst er wieder auf [Schlusschoral]",28,7,13,,,,
31,-,ORF Radio Symphonie Orchester,Im Gespräch,-,26,5,,,,
32,-,André Rieu & Teun Ramaekers,Londonderry Air,-,32,1,,,,
33,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,16,2,,,,
34,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,9,1,197,,,,
35,-,"Rudolf Serkin, Alexander Schneider & Marlboro Festival Orchestra","Concerto No. 12 in A Major for Piano and Orchestra, K. 414: I. Allegro",-,35,1,,,,
36,-,Toshiko Aichi,Canon In D-dur,-,8,31,,,,
37,down,Seymour Lipkin,"Piano Sonata in A, D. 959: II. Andantino",21,21,2,,,,
38,-,Berliner Philharmoniker & Erich Kleiber,"6 German Dances, K. 509: No. 6 in C Major",-,38,1,,,,
39,down,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",31,17,9,,,,
40,-,Mischa Lefkowitz & Valeria Morgovskaya,"Souvenir d'un lieu cher, Op. 42: III. Melodie (Live)",-,40,1,,,,
