Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,2,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,2,1,12,,,,
3,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,7,1,154,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,153,,,,
5,up,Lambert & Grand Ox,To the Bone,30,2,28,,,,
6,-,Gavriel Lipkind & Alexandra Lubchansky,"Elfentanz, Op. 39",-,6,2,,,,
7,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,14,1,121,,,,
8,-,Die Singphoniker,"Trinklied im Winter, D. 242",-,8,1,,,,
9,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",29,2,69,,,,
10,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,108,,,,
11,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",43,4,127,,,,
12,-,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",-,3,25,,,,
13,-,Lucas Debargue & Gidon Kremer,Vocalise No. 1 - Andante,-,6,2,,,,
14,-,Albrecht Mayer & Kimiko Imani,À Chloris (Transc. for Oboe and Piano),-,14,1,,,,
15,up,"The Cambridge Singers, John Rutter & City of London Sinfonia",Joy to the World,45,15,2,,,,
16,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",81,6,58,,,,
17,-,Stile Antico,Gaudete in Domino,-,17,1,,,,
18,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",60,4,51,,,,
19,-,Jean-Bernard Pommier & Northern Sinfonia,"Petite suite, L. 65: I. En bateau (Orch. Büsser)",-,19,1,,,,
20,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",15,4,66,,,,
21,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",96,5,28,,,,
22,down,"Garrick Ohlsson/Polish Radio National Symphony Orchestra/Jerzy Maksymiuk, Garrick Ohlsson, Polish National Radio Symphony Orchestra & Polish Radio National Symphony Orchestra",Piano Concerto No. 2 in F minor Op. 21 (1988 Remastered Version): II. Larghetto,8,8,2,,,,
23,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",9,2,141,,,,
24,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,3,2,86,,,,
25,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",74,8,59,,,,
26,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",-,4,22,,,,
27,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,33,4,41,,,,
28,-,Dresdner Kreuzchor,Ich ging durch einen grasgrünen Wald,-,28,2,,,,
29,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",44,3,34,,,,
30,down,André Rieu & Johann Strauss Orchestra,Silver Bells,6,6,2,,,,
31,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,18,3,,,,
32,-,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",-,4,1,,,,
33,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",-,3,57,,,,
34,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,54,,,,
35,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",92,12,32,,,,
36,up,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",100,15,27,,,,
37,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",31,4,70,,,,
38,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",32,3,70,,,,
39,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,62,1,139,,,,
40,-,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",-,3,23,,,,
41,-,Thomas Enhco & Vassilena Serafimova,Avalanche,-,9,3,,,,
42,-,RTE Concert Orchestra & Gavin Sutherland,Snowride,-,4,4,,,,
43,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",80,4,11,,,,
44,-,Royal Ballet Sinfonia & Gavin Sutherland,Old Christmas Music - IV. Peter Warlock: Bethlehem Down,-,43,1,,,,
45,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",23,2,65,,,,
46,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",48,3,60,,,,
47,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,2,14,,,,
48,-,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",-,11,39,,,,
49,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",46,3,63,,,,
50,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",89,13,33,,,,
51,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",18,2,35,,,,
52,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",75,8,24,,,,
53,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,40,3,64,,,,
54,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",52,3,57,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",61,4,45,,,,
56,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",-,4,54,,,,
57,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",19,6,42,,,,
58,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",11,6,39,,,,
59,-,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",-,5,59,,,,
60,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",34,2,69,,,,
61,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,122,,,,
62,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E-Flat Major, K. 417: III. Rondo",-,22,28,,,,
63,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",70,4,55,,,,
64,up,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",69,19,18,,,,
65,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",22,2,72,,,,
66,up,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",93,20,14,,,,
67,down,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",12,5,58,,,,
68,-,"Robert Sund, Orphei Drangar & Bengt Forsberg","Hosianna, Davids Son (Hosanna, Son of David): Hosianna",-,68,1,,,,
69,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,19,,,,
70,down,ヤン・リシエツキ,"Miscellanea, Op. 16: IV. Nocturne in B-Flat Major",25,16,14,,,,
71,-,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",-,4,22,,,,
72,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,26,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",76,29,35,,,,
74,-,Richard Hayman and His Symphony Orchestra,"Greensleeves, ""What Child Is This"" (Arr. R. Hayman for Orchestra)",-,5,4,,,,
75,-,London Metropolitan Orchestra,Moonflower (feat. Andy Brown),-,18,1,,,,
76,up,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": II. Andante",87,42,7,,,,
77,-,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",-,15,13,,,,
78,up,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",78,28,13,,,,
79,-,박소현,"Romance for Violin & Orchestra No.1 in G Major, Op.40",-,79,1,,,,
80,up,Jorge Bolet,"Mephisto Waltz No. 1, S. 514",98,47,8,,,,
81,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",50,5,65,,,,
82,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: II. Romanza (Andante)",-,18,14,,,,
83,-,"Jörg Färber, シャロン・カム & ヴュルテンベルク室内管弦楽団",モーツァルト:クラリネット協奏曲より第2楽章,-,60,1,,,,
84,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",37,9,49,,,,
85,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,16,,,,
86,down,"Mikhail Pletnev, Russian National Orchestra & Christian Gansch","Piano Concerto No. 4 in G, Op. 58: III. Rondo (Vivace)",17,17,4,,,,
87,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,18,,,,
88,-,The Piano Guys,Let It Snow / Winter Wonderland,-,10,1,,,,
89,down,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",51,12,18,,,,
90,-,Kirkmount,O Holy Night - the First Noel,-,4,6,,,,
91,down,Elizabeth Hayes,"Excursions, Op. 20 : II. In slow blues tempo",47,40,19,,,,
92,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,55,33,18,,,,
93,down,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),91,44,14,,,,
94,down,Hélène Grimaud & Die Deutsche Kammerphilharmonie Bremen,"Concerto For Piano No. 1 in D Minor, BWV 1052: 2. Adagio",90,2,23,,,,
95,-,Canterbury Cathedral Girls' Choir & David Newsholme,In The Bleak Midwinter,-,9,4,,,,
96,-,John Rutter & Royal Philharmonic Orchestra,A Christmas Overture,-,96,1,,,,
97,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,1,,,,
98,-,Estonian Philharmonic Chamber Choir & Heikki Seppänen,"5 Christmas Songs, Op. 1 (Version for Female Chorus): No. 5, On hanget korkeat (High Are the Snowdrifts)",-,98,1,,,,
99,-,Alma Deutscher,I Think of You,-,44,1,,,,
100,-,"Florian Christl, NDR Radiophilharmonie & Ben Palmer",Is This Now,-,34,1,,,,
