Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,28,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,30,,,,
3,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,3,,,,
4,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",12,2,25,,,,
5,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",25,5,26,,,,
6,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),9,1,27,,,,
7,down,"Anna Lucia Richter, Esther Dierkes, NDR Chor, WDR Rundfunkchor Köln, NDR Radiophilharmonie & Andrew Manze","Symphony No. 2 in B-Flat Major, Op. 52, MWV A18 ""Lobgesang"": V. Ich harrete des Herrn",4,1,34,,,,
8,-,Nora Buschmann,Milonga de un Entrevero,-,8,3,,,,
9,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",14,3,26,,,,
10,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",19,4,26,,,,
11,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,8,2,24,,,,
12,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),51,8,21,,,,
13,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",16,1,27,,,,
14,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",18,3,20,,,,
15,up,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",34,3,24,,,,
16,-,"Государственный симфонический оркестр ""Классика""","Symphony No.40 in G Minor, K.550: II. Andante",-,16,1,,,,
17,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",17,4,25,,,,
18,up,Cappella di Santa Maria degli Angiolini & Gian Luca Lastraioli,Ciaccona,29,18,24,,,,
19,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,19,,,,
20,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",56,5,23,,,,
21,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",10,4,20,,,,
22,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,4,,,,
23,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",6,4,22,,,,
24,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Melodies, Op. 53: II. The First Meeting: Lento",-,10,2,,,,
25,-,Konrad Leitner & Das Wiener Mozart Orchester,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for Orchestra)",-,19,14,,,,
26,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",49,17,8,,,,
27,-,Daniel Hope & Jacques Ammon,Passaggio,-,9,3,,,,
28,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,3,,,,
29,down,René Jacobs & Akademie für Alte Musik Berlin,"Croesus, Sinfonia avanti l'opera Croesus",28,21,25,,,,
30,up,Johannesburg Philharmonic Orchestra & Pieter Daniel Smit,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio, Allegro",39,30,4,,,,
31,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",48,5,19,,,,
32,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",68,17,12,,,,
33,-,Presenter,"Serenade No. 13 in G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,33,1,,,,
34,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,34,1,,,,
35,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),13,9,24,,,,
36,up,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",72,19,15,,,,
37,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",52,14,19,,,,
38,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Symphonic Suite from the Ballet Amazons - Lullaby & Idyll (Adagio),-,13,4,,,,
39,down,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",38,14,22,,,,
40,up,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",77,17,13,,,,
41,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",82,11,17,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",35,15,23,,,,
43,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,43,1,,,,
44,up,Karl Münchinger & Stuttgarter Kammerorchester,"Symphony in E-Flat Major, Op. 18, No. 1: I. Allegro spiritoso",50,26,6,,,,
45,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,40,12,23,,,,
46,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,20,,,,
47,-,クリスティアン・ツァハリアス,ピアノ・ソナタ第15番ハ長調K.545第1楽章,-,15,7,,,,
48,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,1,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,33,14,,,,
50,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,8,,,,
51,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",54,8,16,,,,
52,up,Aradia Ensemble & Kevin Mallon,"Symphony No. 4 in F Major, Op. 2: III. Gavot Allegro",66,52,5,,,,
53,-,Varios Artistas,"Trompetenkonzert von Georg Philipp Telemann (1681-1767) - D-Dur für Trompete, 2 Oboen und Continuo",-,14,21,,,,
54,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),37,23,19,,,,
55,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",73,10,7,,,,
56,down,Paris Radio Symphony Orchestra & Bertrand Loïc,"Prélude À l'après-midi D'un Faune (Prelude to a Faun's Afternoon), L 86",11,4,19,,,,
57,-,London Philharmonic Orchestra & Barry Wordsworth,"Three-fours, Op. 71 (Arr. N. O'Neill for Orchestra): V. Andante molto in E-Flat Major",-,33,1,,,,
58,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",43,7,22,,,,
59,down,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",5,3,25,,,,
60,-,"Markus Maskuniitty, Martin Schöpfer, Kristofer Öberg, Monica Berenguer Caro, Royal Stockholm Philharmonic Orchestra & Sakari Oramo","Konzertstück for 4 Horns & Orchestra, Op. 86: : I. Lebhaft",-,12,2,,,,
61,-,Mitsuko Uchida,"Piano Sonata No. 16 in C, K. 545 ""Sonata Facile"": I. Allegro",-,61,1,,,,
62,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",-,12,3,,,,
63,-,London Philharmonic Orchestra & Nicholas Braithwaite,"12 Danzas españolas, Op. 37: No. 5, Andaluza (Orch. H. Wood)",-,34,2,,,,
64,up,"The Tonkuenstler Ensemble, The Brass Ensemble of the Ã¢â¬ÅWiener MusikhochschuleÃ¢â¬?, The Tonkuenstler Chamber Orchestra; Werner Hackl",Jeremiah Clarke: Trumpet Voluntary,76,27,13,,,,
65,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,6,,,,
66,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",-,3,17,,,,
67,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,48,1,,,,
68,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,34,,,,
69,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,14,1,,,,
70,-,"Alceo Galliera, Philharmonia Orchestra & Claudio Arrau",Ludwig van Beethoven: Piano Concerto No. 4 in G Major Op. 58 - I. Allegro moderato,-,65,3,,,,
71,down,José Serebrier & Bournemouth Symphony Orchestra,Pavane and Gigue (arr. L. Stokowski for Orchestra),41,7,16,,,,
72,-,English Chamber Orchestra,Winning,-,9,4,,,,
73,-,Walter Klien,"Sonata for Piano No. 8 in A Minor, K. 310: III. Presto",-,43,3,,,,
74,-,Alexander-Sergei Ramírez,Minuet No. 2 in E Minor,-,33,2,,,,
75,-,Concerto Köln,"Concerti a più Istrumenti, Op. 6, Concerto No. 11 in E Major: I. Allegro",-,72,1,,,,
76,-,Adrian Leaper & RTE Concert Orchestra,"Romance of the Prairie Lilies, Op. 39",-,13,1,,,,
77,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,9,3,,,,
78,-,Didier Squiban,Marche,-,78,1,,,,
79,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: VIII. Communio: Lux Aeterna",-,20,6,,,,
80,-,Gothenburg Symphony Orchestra & Neeme Järvi,Eine Steppenskizze aus Mittelasien: Allegretto con moto,-,65,1,,,,
81,-,Yundi Li,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,23,3,,,,
82,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,11,,,,
83,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",33,5,23,,,,
84,-,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",-,15,1,,,,
85,-,Alena Cherny & Orchester Le Phenix,"Keyboard Concerto No. 6 in F Major, BWV 1057: II. Andante",-,29,2,,,,
