Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,93,,,,
2,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",3,2,28,,,,
3,up,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): II. Allegretto scherzando",6,1,7,,,,
4,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,2,20,,,,
5,-,Hauschka,Another Hike,-,5,1,,,,
6,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,4,1,53,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,87,,,,
8,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,92,,,,
9,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",5,2,90,,,,
10,-,Marielle Labèque,Deskalabratua naiz (Elegiaca),-,10,1,,,,
11,-,Lambert & Grand Ox,To the Bone,-,2,5,,,,
12,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",16,4,84,,,,
13,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,7,50,,,,
14,-,John Williams,Hello Francis,-,13,3,,,,
15,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",22,2,12,,,,
16,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",79,6,20,,,,
17,-,John Williams,Córdoba,-,14,5,,,,
18,-,Janina Fialkowska,"Ballade No. 2 in F major, Op. 38",-,18,3,,,,
19,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,47,2,31,,,,
20,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",27,3,12,,,,
21,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",50,3,10,,,,
22,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",69,3,10,,,,
23,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",31,2,12,,,,
24,up,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",41,9,6,,,,
25,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",74,19,9,,,,
26,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",14,3,65,,,,
27,up,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",72,20,5,,,,
28,-,"Camille Thomas, Alexandre Bloch & Orchestre National de Lille","Harmonies des bois, Op. 76: II. Les larmes de Jacqueline",-,28,1,,,,
29,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,1,,,,
30,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",56,6,4,,,,
31,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",39,5,6,,,,
32,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,67,,,,
33,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",78,3,11,,,,
34,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 1 in C Major",-,22,6,,,,
35,up,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",80,35,6,,,,
36,up,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",67,8,8,,,,
37,down,Valentina Lisitsa,Glass: Glassworks - Opening,12,12,7,,,,
38,-,Sándor Végh & Salzburg Mozarteum Camerata Academica,"Divertimento No. 11 in D Major, K. 251: III. Andantino",-,38,3,,,,
39,-,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",-,26,2,,,,
40,down,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",34,15,7,,,,
41,-,"Lajos Lencses, Slovak Chamber Orchestra & Bohdan Warchal",Oboe Concerto In C Major (cadenza By Lajos Lencses): III. Rondo,-,41,1,,,,
42,down,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",40,16,5,,,,
43,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",-,13,9,,,,
44,up,Alfred Brendel,"Piano Sonata in D Major, H. XVI No. 37: III. Finale (Presto, ma non troppo)",68,44,2,,,,
45,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Symphonic Suite from the Ballet Amazons - Lullaby & Idyll (Adagio),-,13,12,,,,
46,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",58,5,5,,,,
47,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,16,,,,
48,-,André Rieu,Vilja Song,-,48,1,,,,
49,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,54,5,4,,,,
50,-,Paul Badura-Skoda,"Fantasy in C Major, Op. 15 D. 760 Wanderer-fantasie: IV. Allegro",-,28,6,,,,
51,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",19,4,12,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,2,,,,
53,down,Arden,Open,38,4,2,,,,
54,-,Huguette Dreyfus,"Concerto In F Major, BWV971: I. (Allegro)",-,35,6,,,,
55,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",28,4,12,,,,
56,down,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",52,11,12,,,,
57,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,57,4,6,,,,
58,-,Berliner Philharmoniker & Lorin Maazel,"Slavonic Dances, Op. 72: No. 2 in E Minor ""Dumka""",-,58,1,,,,
59,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",29,4,11,,,,
60,down,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",45,11,8,,,,
61,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",49,5,12,,,,
62,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,4,,,,
63,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,7,,,,
64,-,"ヨーヨー・マ, Leonardo Marconi, Hector Console & Nestor Marconi","Regreso Al Amor, from Solana's Movie ""Sur""",-,5,5,,,,
65,-,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",-,9,4,,,,
66,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,2,,,,
67,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",24,3,21,,,,
68,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Two Elegiac Melodies, Op. 34: I. Heart-Wounds",-,7,12,,,,
69,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",23,2,12,,,,
70,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",55,2,12,,,,
71,-,"Claudio Arrau, Hans Rosbaud & Radio-Sinfonie-Orchester Frankfurt","Piano Concerto No. 1 in E-Flat Major, S. 124 / R. 455: II. Quasi Adagio - Allegretto Vivace - Allegro animato",-,57,1,,,,
72,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,4,,,,
73,down,Markus Becker,"Piano Sonata No. 18 in E-Flat Major, Op. 44, Craw 178 ""The Farewell"": Ib. Allegro moderato",26,13,6,,,,
74,down,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",20,20,6,,,,
75,down,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",65,9,11,,,,
76,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,76,1,,,,
77,down,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",71,39,6,,,,
78,down,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",70,17,5,,,,
79,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",76,4,5,,,,
80,down,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",44,6,4,,,,
81,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,81,1,,,,
82,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,5,,,,
