Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",1,1,29,,,,
2,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",67,1,24,,,,
3,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,177,,,,
4,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",4,1,209,,,,
5,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",14,5,81,,,,
6,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",12,3,103,,,,
7,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",27,3,77,,,,
8,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",68,8,74,,,,
9,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",8,2,127,,,,
10,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",5,2,91,,,,
11,-,Rolf Lislevand & Rolf Lislevand Ensemble,Corrente II,-,2,3,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",16,4,104,,,,
13,up,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",56,4,53,,,,
14,-,Gerhard Oppitz,"Lyrische Stücke, Op. 68: V. Badnlat (An der Wiege / Cradle Song)",-,10,2,,,,
15,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",33,2,85,,,,
16,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",46,5,109,,,,
17,up,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",24,4,53,,,,
18,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",49,2,123,,,,
19,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",60,10,49,,,,
20,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",61,3,112,,,,
21,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",22,3,75,,,,
22,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",77,6,109,,,,
23,up,English Chamber Orchestra & Barry Tuckwell,"Horn Concerto in D, K. 412/514 (Allegro K. 412 + Rondo K. 514): I. Allegro",79,4,11,,,,
24,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),31,7,7,,,,
25,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",76,8,29,,,,
26,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",50,5,109,,,,
27,up,Víkingur Ólafsson,"Rondo in F Major, K. 494",59,27,3,,,,
28,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",41,4,100,,,,
29,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,11,4,91,,,,
30,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,28,6,,,,
31,down,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",13,4,57,,,,
32,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",26,4,98,,,,
33,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",19,3,126,,,,
34,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",-,12,11,,,,
35,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,10,,,,
36,-,"Matthias Settelmeyer, Gospelchor Lingenfeld & Meinhard Emling",Whisperin' Your Name,-,36,1,,,,
37,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",18,8,111,,,,
38,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",48,6,71,,,,
39,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",7,4,122,,,,
40,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",39,2,188,,,,
41,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,6,5,102,,,,
42,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,18,4,,,,
43,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,43,2,,,,
44,up,Jenő Jandó,"Sonata in A Minor, K. 310: Allegro Maestoso",45,23,2,,,,
45,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 28 in C Major, K. 200: 1. Allegro spiritoso",-,39,3,,,,
46,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,180,,,,
47,down,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",44,4,66,,,,
48,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",15,2,116,,,,
49,up,Nikolai Tokarev,"Klavierfantasie über ein Thema aus ""Dornröschen"" von Peter Iljitsch Tschaikowsky",71,24,10,,,,
50,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",23,9,29,,,,
51,up,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",64,15,45,,,,
52,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: II. Adagio",30,9,94,,,,
53,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,-,3,6,,,,
54,-,Eckart Hubner & Reinhard Latzko,"Sonata for Bassoon & Cello in B-Flat Major, K. 292: I. Allegro",-,21,1,,,,
55,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,14,33,,,,
56,up,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VII. Agnus Dei",84,5,20,,,,
57,-,Mario Bernardi & CBC Vancouver Orchestra,Postcards from the Sky: I. Unfolding Sky,-,57,1,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,132,,,,
59,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",80,3,110,,,,
60,down,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: III. Rondo. Tempo di menuetto",35,35,3,,,,
61,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,14,,,,
62,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,50,,,,
63,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",63,4,70,,,,
64,-,Berliner Philharmoniker & Ferdinand Leitner,"Le nozze di Figaro, K. 492: Ouvertüre",-,64,1,,,,
65,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,23,,,,
66,up,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",70,4,2,,,,
67,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",54,3,88,,,,
68,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Main Theme (From ""Shakespeare in Love"")",-,68,1,,,,
69,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",38,4,69,,,,
70,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,18,,,,
71,-,Claudio Ranalli,Ole',-,1,4,,,,
72,-,"Dag Wirén, Radioorkestern & Stig Westerberg","Serenade for Strings, Op.11: 4. Marcia",-,30,14,,,,
73,-,Schola Cantorum Bruxelliensis & Louis Devos,"Geistliche Chormusik, Op. 11: No. 17, Das Wort ward Fleisch, SWV 385",-,73,1,,,,
74,down,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",17,13,5,,,,
75,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,8,2,,,,
76,-,"Albrecht Mayer, Daniel Sepec, Nuala Mckenna & Deutsche Kammerphilharmonie Bremen","Gran Adagio (Arr. Spindler for Oboe, Violin, Cello and Orchestra) [After Adagio from Gran Partita, K. 361/370a]",-,17,36,,,,
77,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Nocturne,-,4,7,,,,
78,up,ORF Radio Symphonie Orchester,Im Gespräch,83,26,2,,,,
79,-,New Zealand Symphony Orchestra & Pietari Inkinen,"Kuolema (Death), Additional Scenes: No. 2. Valse Romantique, Op. 62b: Valse Romantique, Op. 62b",-,22,20,,,,
80,-,Staatskapelle Dresden & Hans Vonk,"Der Nussknacker, Op. 71: Blumenwalzer",-,18,2,,,,
81,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",43,3,115,,,,
82,down,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",32,6,33,,,,
83,-,"詹姆斯高威, Eduardo Mata & 倫敦交響樂團","Concerto in C for Flute, Harp and Orchestra, K. 299: Andantino",-,83,1,,,,
84,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",36,3,173,,,,
85,-,George Hurst & Bournemouth Sinfonietta,King Arthur Suite: II. Elaine Asleep,-,85,1,,,,
86,down,Auftakt,Ich hab' ein Diwanpüppchen,9,7,9,,,,
87,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,41,,,,
88,down,"Concentus Hungaricus, Jenő Jandó & Mátyás Antal","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",65,48,3,,,,
89,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,A Lustre to this Day (Live),-,22,5,,,,
90,-,Daniel Barenboim & Wiener Philharmoniker,"Die Romantiker, Walzer, Op. 167",-,90,1,,,,
91,-,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),-,5,22,,,,
92,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,4,20,,,,
93,-,Ensemble Berlin & Christoph Hartmann,Andante Für Oboe Und Streicher,-,93,1,,,,
94,-,Aysedeniz Gokcin,Cycle,-,78,2,,,,
95,-,Bernhard Jarvis,"Nocturne in E-Flat Major, Op. 9 No. 2",-,48,1,,,,
96,-,Eugene Ormandy & The Philadelphia Orchestra,"Sleeping Beauty, Op. 66: Act II, Scene I: Panorama",-,96,1,,,,
97,-,"Miah Persson, Christine Rice, Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Così fan tutte, K. 588: Soave sia il vento",-,79,2,,,,
