Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",4,1,18,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",3,1,203,,,,
3,down,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",2,1,23,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,171,,,,
5,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",6,3,97,,,,
6,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",7,2,182,,,,
7,up,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",15,2,79,,,,
8,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",52,2,45,,,,
9,up,Verschiedene Interpreten,Cosi Fan Tutte Overture,13,5,97,,,,
10,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,4,3,,,,
11,up,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",19,2,85,,,,
12,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",51,3,109,,,,
13,-,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: I. Allegro",-,3,70,,,,
14,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,33,4,86,,,,
15,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: I. Allegro",12,4,64,,,,
16,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet in G Minor, K. 478: II. Andante",30,8,68,,,,
17,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",78,5,103,,,,
18,-,Alberto Giurioli,Marie,-,2,7,,,,
19,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",18,3,120,,,,
20,up,Elisabeth Leonskaja,"Piano Sonata No. 3 in B-Flat Major, K. 281: III. Rondeau. Allegro",35,4,66,,,,
21,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",38,8,105,,,,
22,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",47,3,82,,,,
23,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",59,3,167,,,,
24,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,16,,,,
25,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",42,2,117,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",46,4,100,,,,
27,up,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: III. Rondo. Allegretto",40,4,62,,,,
28,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,203,,,,
29,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",17,2,122,,,,
30,up,Alban Berg Quartett & Alfred Brendel,"Piano Concerto in A Major, K. 414/385p: II. Andante",56,4,51,,,,
31,-,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",-,4,117,,,,
32,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 22 in E-Flat Major, K. 482: II. Andante",14,5,75,,,,
33,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,96,,,,
34,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",9,4,49,,,,
35,up,"Leif Ove Andsnes, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann","Piano Quartet No. 2 in E-Flat Major, K. 493: II. Larghetto",53,3,71,,,,
36,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,16,,,,
37,-,English Northern Philharmonia & David Lloyd-Jones,La Quadroone,-,7,20,,,,
38,down,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: III. Andante sostenuto (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",26,4,48,,,,
39,-,Mitsuko Uchida,"Piano Sonata No. 13 in B-Flat, K. 333: III. Allegretto Grazioso",-,39,10,,,,
40,down,Toshiko Aichi,Canon In D-dur,24,8,27,,,,
41,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",48,5,103,,,,
42,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",63,5,104,,,,
43,-,Julian Lloyd Webber,Return to Paradise,-,43,6,,,,
44,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,7,3,,,,
45,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",28,3,104,,,,
46,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,50,3,109,,,,
47,-,Annika Treutler,"7 Fantasies, Op. 116: No. 3, Capriccio in G Minor",-,39,20,,,,
48,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",23,4,94,,,,
49,-,Heinrich Schlusnus & Sebastian Peschko,Am Sonntagmorgen,-,49,3,,,,
50,up,"Vladimir Fedoseyev, Wiener Philharmoniker & Rudolf Buchbinder","Piano Concerto No. 17 In G Major, Op. 9, K. 453: II. Andante",62,6,28,,,,
51,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,2,14,,,,
52,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",45,11,49,,,,
53,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,53,1,,,,
54,-,Ludovico Einaudi,Divenire,-,44,5,,,,
55,-,Salzburger Streichquartett,"Serenade Nr. 13 in G-Dur, KV. 525 'Eine kleine Nachtmusik'-1.Satz - Allegro",-,17,1,,,,
56,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",68,6,84,,,,
57,up,"Academy of St. Martin in the Fields, Sir Neville Marriner & Alan Civil","Horn Concerto No. 1 in D, K. 386b (K. 412 & 514): II. Allegro K. 514",61,10,44,,,,
58,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,39,1,,,,
59,-,Natalya Shkoda,"Album for the Young, Op. 39, TH 141: No. 21, Sweet Dreams",-,52,7,,,,
60,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VI. Benedictus",-,9,24,,,,
61,-,Vassily Primakov,"The Seasons, Op. 37a, TH 135: No. 6, June (Barcarolle)",-,39,21,,,,
62,up,"Leif Ove Andsnes, Matthew Truscott & Frank-Michael Guthmann","Piano Trio in B-Flat Major, K. 502: II. Larghetto",90,6,66,,,,
63,-,"Antonino Fogliani, Milijana Nikolic, Doina Dimitriu, Yasuharu Nakajima, Carmen Giannattasio, Dejan Vatchkov, Sim Tokyurek, Accademia d'Arti e Mestieri dello Spettacolo Teatro alla Scala Orchestra, Fondazione Orchestra Gaetano Donizetti di Bergamo, Bergamo",Ugo Conte Di Parigi: Sinfonia,-,63,1,,,,
64,up,André Previn & London Symphony Orchestra,"Tsar Saltan, Op. 57: Flight of the Bumblebee",74,56,6,,,,
65,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",-,2,111,,,,
66,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",31,4,89,,,,
67,down,"Barry Tuckwell, Sir Neville Marriner & Academy of St. Martin in the Fields","Horn Concerto No. 2 in E Flat, K.417: II. Andante",36,15,41,,,,
68,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,68,1,,,,
69,down,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: V. Sanctus",37,8,24,,,,
70,-,Salzburger Geigenmusik,Bohmische Bauernpolka,-,56,5,,,,
71,up,"Swedish Radio Symphony Orchestra, Esa-Pekka Salonen & Swedish Radio Chorus",Aladdin Suite: 2. Aladdin's Dream and Dance of the Morning Mists (Instrumental),76,5,21,,,,
72,down,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",25,2,117,,,,
73,down,Kantorski-Pope Duo,"21 Hungarian Dances, WoO 1: 5 in F-Sharp Minor (version for piano 4 hands)",55,20,29,,,,
74,-,"Jordi Savall, Le Concert des Nations & La Capella Nacional de Catalunya","Requiem in D Minor, K. 626: VII. Agnus Dei",-,5,15,,,,
75,down,Pierre-Alain Volondat,Valse-Caprice Op. 30,34,7,23,,,,
76,-,CSR Symphony Orchestra & Ondrej Lenárd,Sleeping Beauty: Panorama,-,3,5,,,,
77,-,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,-,4,64,,,,
78,-,English Chamber Orchestra,Crazy Dog,-,19,18,,,,
79,-,Tuomas Kantelinen & Finnish National Opera Orchestra,Lumikuningatar: No. 19. Kehtolaulu,-,13,11,,,,
