Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,118,,,,
2,-,vision string quartet,Plunk Ballad,-,2,3,,,,
3,-,"Sandrine Piau, Anne-Liese Solleid, Hilary Summers, Jean-Francois Novelli, Renaud Delaigue, Les Talens Lyriques & Christophe Rousset",Mass On Passion Sunday: Judica me Deus (Introit),-,3,1,,,,
4,-,B-Five Recorder Consort,"Lachrimae, or Seaven Teares: M. Buctons Galiard",-,4,3,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",13,1,117,,,,
6,-,"Szymanowski Quartet, Marina Baranova & Damian Marhulets",Ecartele: Atom and Archetype,-,6,16,,,,
7,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",43,2,35,,,,
8,-,"Heinz Fricke, Ingeborg Herkomer, Juliane Lerche & Rundfunk-Sinfonieorchester Berlin","Konzert Für 2 Klaviere Und Orchester In D Moll, Fp. 61: 2. Larghetto",-,8,1,,,,
9,-,Danish String Quartet,Tjønneblomen (Arr. for String Quartet),-,9,2,,,,
10,-,Alexander Rudin,Suite für Violoncello solo Nr. 1 G-Dur BWV 1007: Prelude,-,10,1,,,,
11,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,39,4,28,,,,
12,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,25,1,90,,,,
13,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,3,13,,,,
14,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",33,6,25,,,,
15,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",18,11,33,,,,
16,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",20,2,37,,,,
17,up,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",42,5,34,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,12,1,76,,,,
19,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,7,,,,
20,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,31,4,7,,,,
21,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,4,1,108,,,,
22,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",34,6,13,,,,
23,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",27,3,36,,,,
24,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",36,2,114,,,,
25,down,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",24,6,26,,,,
26,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",32,2,36,,,,
27,-,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",-,2,41,,,,
28,-,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,9,30,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",45,29,21,,,,
30,down,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",15,5,30,,,,
31,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",-,2,35,,,,
32,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",14,3,31,,,,
33,-,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",-,10,9,,,,
34,-,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",-,12,13,,,,
35,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,14,31,,,,
36,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",38,4,20,,,,
37,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",22,3,89,,,,
38,down,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",30,26,17,,,,
39,-,İdil Biret,"Nocturne No. 2 in E Flat Major, Op. 9 No. 2",-,11,30,,,,
40,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",41,6,11,,,,
41,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,16,2,13,,,,
42,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",50,4,24,,,,
43,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",44,4,29,,,,
44,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,17,3,34,,,,
45,-,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",-,5,28,,,,
46,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,31,,,,
47,-,Whitetree,Koepenik (Remastered 2020),-,10,5,,,,
48,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",26,13,29,,,,
49,-,Keith Jarrett,"24 Preludes and Fugues, Op. 87: No. 5 in D Major",-,38,11,,,,
50,down,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",8,8,34,,,,
51,up,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",52,8,13,,,,
52,down,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,9,20,,,,
53,down,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",11,4,9,,,,
54,-,Ballaké Sissoko & Ludovico Einaudi,Chameaux,-,14,1,,,,
55,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",21,4,37,,,,
56,-,オルフェウス室内管弦楽団,G線上のアリア,-,26,20,,,,
57,-,"Gurli Plesner, John Frandsen, Bodil Gobel, Danish National Radio Choir, Danish National Symphony Orchestra & Mogens Schmidt-Johansen","Elverhoj (The Elf Hill), Op. 100: Act IV: Ballet - Agnete's Dream",-,34,1,,,,
58,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",19,19,21,,,,
59,-,Robin Spielberg,If I Loved You,-,59,1,,,,
60,-,Berliner Symphoniker,"Les Sylphides - Act 2: Waltz in E Flat major, Op. 18 ""Grande Valse brillante""",-,60,1,,,,
61,-,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,-,33,9,,,,
62,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",7,4,35,,,,
63,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,15,,,,
64,-,"Reinhard Goebel, Mirijam Contzen & Bavarian Chamber Philharmonic Orchestra",Violin Concerto in F major: II. Adagio,-,64,1,,,,
65,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,20,,,,
66,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,9,,,,
67,down,Verschiedene Interpreten,Cosi Fan Tutte Overture,29,5,25,,,,
