Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,1,1,19,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",6,1,59,,,,
3,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",11,2,17,,,,
4,-,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Nocturne,-,4,1,,,,
5,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",7,1,56,,,,
6,-,Seldom Sene,Die Sonne,-,6,1,,,,
7,-,David Lloyd-Jones & Northern Sinfonia,A Moorside Suite: II. Nocturne,-,7,1,,,,
8,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",8,7,41,,,,
9,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",3,3,47,,,,
10,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,18,1,32,,,,
11,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",77,3,55,,,,
12,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",5,5,21,,,,
13,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",46,5,48,,,,
14,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",10,2,54,,,,
15,down,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",13,13,23,,,,
16,up,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",36,16,9,,,,
17,-,John Williams,Hello Francis,-,13,1,,,,
18,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",9,4,49,,,,
19,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,7,47,,,,
20,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,2,1,57,,,,
21,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,66,2,53,,,,
22,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,34,12,46,,,,
23,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",22,3,50,,,,
24,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",16,4,55,,,,
25,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),28,8,47,,,,
26,-,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",-,5,51,,,,
27,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),47,9,53,,,,
28,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",39,5,50,,,,
29,-,Brass Band Soli Deo Gloria & Jan de Haan,Go West - 'Pet Shop Boys',-,6,1,,,,
30,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),14,13,29,,,,
31,-,Daniel Hope & Jacques Ammon,Passaggio,-,9,6,,,,
32,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 25 in G Minor, K. 173dB (K. 183) USE KV183/y25: IV. Allegro",-,16,9,,,,
33,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,36,,,,
34,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,28,7,,,,
35,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",91,3,53,,,,
36,down,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",29,15,20,,,,
37,-,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",-,17,15,,,,
38,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",65,19,7,,,,
39,up,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",83,30,10,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],35,7,34,,,,
41,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: iii. Allegro",-,34,6,,,,
42,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",24,4,53,,,,
43,-,Vierfarben Saxophon,"Symphony No. 40 in G Minor, Kv. 550: I. Molto Allegro (Arr. for Saxophone Quartet)",-,43,2,,,,
44,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,30,10,28,,,,
45,-,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",-,19,30,,,,
46,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",4,4,46,,,,
47,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",75,10,21,,,,
48,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,1,15,,,,
49,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,14,,,,
50,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,31,,,,
51,down,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",43,25,15,,,,
52,-,"Richard Goode, Kammerorchester der Wiener Symphoniker & René Klopfenstein","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",-,48,4,,,,
53,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",44,9,5,,,,
54,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",26,3,34,,,,
55,up,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,56,4,26,,,,
56,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll, Symbolum Nicenum - Credo - II. Patrem Omnipotentem",86,25,13,,,,
57,-,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",-,19,3,,,,
58,-,The Prague Symphony Orchestra & Patrick Hawes,Fair Albion,-,55,2,,,,
59,-,Murray Perahia,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,43,2,,,,
60,down,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 25 in G Minor, K. 183/ 173dB: I. Allegro con brio",48,28,5,,,,
61,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XI à 4",-,60,1,,,,
62,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,30,2,,,,
63,-,Pierre-Laurent Aimard,"The Art of Fugue, BWV 1080 - later version of the original print edited by Christoph Wolff: Contrapunctus IX. A 4 alla Duodecima",-,63,1,,,,
64,-,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",-,10,7,,,,
65,-,"Cecilia Bartoli, Ádám Fischer & Orchestra of the Age of Enlightenment","La Cifra: ""Alfin son sola.Sola e mesta""",-,65,1,,,,
66,up,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",68,40,17,,,,
67,-,Michael J. Gelb,Spiritual Genius,-,13,3,,,,
68,-,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",-,27,4,,,,
69,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,13,8,,,,
70,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,11,,,,
71,down,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",15,5,43,,,,
72,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,41,1,58,,,,
73,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",-,43,1,,,,
74,-,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",-,14,36,,,,
75,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,32,2,,,,
76,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: I. Allegro",-,67,5,,,,
77,-,"Johannes-Christoph Happel, Beate Spaltner, Rastatter Hofkapelle, Jurgen Ochs, Ursula Benzing, Judith Ritter, Matthias Lucht, Raimond Sturm & Claus Temps",Dialogus Von Der Geburt Christ: Part I: Aria: Heller Glanz Von's Vaters Licht (Bass),-,77,1,,,,
78,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",-,13,2,,,,
79,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,28,6,,,,
80,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",-,11,1,,,,
81,down,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",40,31,16,,,,
82,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",51,9,33,,,,
83,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 19 in F Major, K. 459: I. Allegro  (Cadenza by Mozart)",-,12,6,,,,
84,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",31,7,18,,,,
85,down,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",57,16,28,,,,
86,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,63,1,,,,
87,-,アディエマス,Adiemus,-,28,4,,,,
88,up,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",92,11,17,,,,
89,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,10,,,,
90,-,"Daniel Ottensamer, Mozarteum Orchester Salzburg & Paul Goodwin","Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,35,2,,,,
91,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 5 in D major, BWV 1050: iii. Allegro",-,53,5,,,,
92,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,6,,,,
93,-,カール=アンドレアス・コリー,前奏曲とフーガ 第24番 前奏曲 BWV893,-,17,8,,,,
94,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,5,27,,,,
95,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,31,,,,
96,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,96,1,,,,
97,-,Carmen Piazzini,"El rancho abandonado, Op. 32, No. 4",-,97,2,,,,
98,-,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": III. Allegro",-,72,1,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Music for the Royal Fireworks, HWV 351: I. Ouverture. Allegro - Lentement - Allegro",-,15,43,,,,
100,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: VIII. Communio. Lux aeterna",-,100,1,,,,
