Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,121,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,10,1,79,,,,
3,down,HAVASI,Above the Mountains,2,2,3,,,,
4,-,Paul Freeman & Chicago Sinfonietta,African Suite: I. Joyful Day: Allegro Giocoso,-,4,3,,,,
5,-,Dominique Ponty,Mazurka,-,5,2,,,,
6,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,60,1,111,,,,
7,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 4 E-Moll Op. 98 - IV. Allegro Energico e Passionato - Piu Allegro,-,7,2,,,,
8,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,8,1,,,,
9,-,John Williams,Sunburst,-,6,3,,,,
10,up,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",16,3,39,,,,
11,-,La tempête & Simon-Pierre Bestion,The Tempest: Dance of Fantastick Spirits,-,11,2,,,,
12,-,"Philippe Jaroussky, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, Haru Kitamika, David Mayoral & Quito Gato",Duerme Negrito,-,5,2,,,,
13,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,2,56,,,,
14,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",34,2,39,,,,
15,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",8,1,120,,,,
16,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,93,,,,
17,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante (Adapted for Mandolin and Orchestra By Avi Avital)",-,17,1,,,,
18,-,Marielle Labèque,Deskalabratua naiz (Elegiaca),-,10,2,,,,
19,-,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,-,2,15,,,,
20,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,28,4,10,,,,
21,-,"Merseburger Hofmusik, Collegium Vocale Leipzig & Michael Schönheit","Kantate Der Herr hat Grosses uns getan, Krebs-WV 106: I. Der Herr hat Grosses uns getan",-,21,1,,,,
22,-,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",-,2,37,,,,
23,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",30,6,28,,,,
24,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",50,13,32,,,,
25,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",-,3,35,,,,
26,-,Budapest Clarinet Quintet,"Lieder ohne Worte, Book 2, Op. 30: No. 2, Allegro di molto",-,26,1,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",33,4,32,,,,
28,down,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",25,2,38,,,,
29,-,Bertrand Chamayou,"A la manière de... Borodine, M. 63",-,10,3,,,,
30,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",41,5,31,,,,
31,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",37,11,36,,,,
32,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: III. Allegro vivace",-,19,16,,,,
33,-,Amit Peled & Eliza Ching,Song of the Bird,-,33,1,,,,
34,up,Ballaké Sissoko & Ludovico Einaudi,Chameaux,40,14,3,,,,
35,-,Schweizerisches Festspielorchester & Paul Kletzki,"Symphony No. 4 in E Minor, Op. 98: Sinfonie Nr. 4 e-Moll op. 98: IV. Allegro energico e passionato - più Allegro",-,35,1,,,,
36,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",53,4,107,,,,
37,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",26,3,32,,,,
38,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",-,4,25,,,,
39,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",18,2,117,,,,
40,-,Jean-Efflam Bavouzet,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: I. Allegro vivace",-,31,12,,,,
41,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",61,9,33,,,,
42,up,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",58,4,38,,,,
43,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",44,6,16,,,,
44,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,3,9,,,,
45,up,Arden,Open,49,4,20,,,,
46,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,2,13,,,,
47,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Exsultate, jubilate, K. 165/158a (Arr. Spindler for Oboe d'amore, Orchestra and Organ): I. Allegro",-,13,1,,,,
48,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",39,3,91,,,,
49,down,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: III. Rondo (Allegro)",47,2,2,,,,
50,down,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",38,3,31,,,,
51,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",20,2,40,,,,
52,-,Carol Rosenberger,"Images, Book 1: I. Reflets dans l'eau (Reflections in the Water)",-,19,12,,,,
53,down,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",19,3,4,,,,
54,down,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",32,8,22,,,,
55,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",-,4,39,,,,
56,-,Robert D. Levin,"Das wohltemperierte Klavier II: Prelude in F Minor, BWV 881",-,20,10,,,,
57,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiulus II - Laea Poesis,-,33,5,,,,
58,down,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",42,19,23,,,,
59,-,Alessandro Deljavan,"Lyric Pieces, Book 7, Op. 62: No. 6, Hjemad",-,35,8,,,,
60,-,Orpheus Chamber Orchestra,"Eine kleine Nachtmusik, K. 525: Allegro",-,8,14,,,,
61,down,Friedrich Kircheis & Ludwig Güttler,"Recorder Sonata in C Major, Op. 3, No. 1: I. Largo cantabile (Arr. For Organ & Trumpet)",29,9,26,,,,
62,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",14,5,37,,,,
63,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",63,6,29,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",-,4,22,,,,
65,-,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",-,4,33,,,,
66,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,56,3,37,,,,
67,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiculus III - Illustres Primitiae,-,32,4,,,,
68,-,Zora Mihailovich,"10 Preludes, Op. 23: No. 4 in D major: Andante cantabile",-,38,11,,,,
69,down,Elisabeth Leonskaja,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",12,2,2,,,,
70,-,Byron Janis,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244",-,17,8,,,,
71,-,Jack Gibbons,"Douze Etudes dans les Tons Mineurs, Op. 39: 12. Le Festin d'Esope",-,15,16,,,,
72,-,"Heinz Holliger, Academy of St. Martin in the Fields & Iona Brown",Oboe Concerto in E Minor: I. Andante,-,72,1,,,,
