Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,1,1,20,,,,
2,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,60,,,,
3,up,Orden der Kosaken im Nerother Wandervogel & Alexej Stachowitsch,"Wniss po matuschke, po Wolge",3,2,18,,,,
4,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,20,1,58,,,,
5,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",24,4,56,,,,
6,down,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,57,,,,
7,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",12,5,22,,,,
8,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",11,3,56,,,,
9,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,40,,,,
10,up,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",26,5,52,,,,
11,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",14,2,55,,,,
12,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",13,5,49,,,,
13,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",42,4,54,,,,
14,up,Orchestra di Padova e del Veneto & Peter Maag,"Wolfgang Amadeus Mozart: Symphony No. 40 in G minor K.550, IV - Allegro assai",74,14,37,,,,
15,up,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,21,2,54,,,,
16,-,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",-,14,41,,,,
17,up,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",50,17,32,,,,
18,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",53,9,6,,,,
19,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,10,1,33,,,,
20,up,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",82,9,34,,,,
21,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,5,,,,
22,up,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",36,15,21,,,,
23,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,Symphonic Suite from the Ballet Amazons - Lullaby & Idyll (Adagio),-,13,6,,,,
24,-,Turku Philharmonic Orchestra & Leif Segerstam,"The Creatures of Prometheus, Op. 43, Act II: No. 5, Adagio - Andante quasi allegretto",-,24,5,,,,
25,up,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",84,7,19,,,,
26,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",18,4,50,,,,
27,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",28,5,51,,,,
28,-,Luke Howard & Brett Kelly,Bear Story II,-,14,13,,,,
29,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",54,3,35,,,,
30,-,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",-,14,37,,,,
31,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",23,3,51,,,,
32,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",-,13,13,,,,
33,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",38,19,8,,,,
34,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 4 in G major, BWV 1049: ii. Andante",-,12,5,,,,
35,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",35,3,54,,,,
36,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",-,36,2,,,,
37,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),27,9,54,,,,
38,down,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,22,12,47,,,,
39,down,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",8,7,42,,,,
40,up,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: iii. Allegro",41,34,7,,,,
41,-,Rudolf Kempe & Staatskapelle Dresden,"Der Rosenkavalier, Op. 59, TrV 227: Walzerfolgen Nos. 1 & 2 (Arr. Kempe)",-,41,1,,,,
42,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),30,13,30,,,,
43,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",19,7,48,,,,
44,up,Maria Yudina,"Соната No. 8 ля минор, K. 310: III. Presto (Live)",57,19,4,,,,
45,-,"Virtuosi Saxoniae, Ludwig Güttler & Jan Vogler","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale. Allegro molto",-,45,1,,,,
46,-,Whitetree,Light on Light,-,16,4,,,,
47,down,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",33,11,37,,,,
48,up,"Richard Goode, Kammerorchester der Wiener Symphoniker & René Klopfenstein","Piano Concerto No. 19 in F Major, K. 459: II. Allegretto",52,48,5,,,,
49,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,8,,,,
50,-,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",-,31,1,,,,
51,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Farthest Star,-,26,4,,,,
52,up,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: VII. Gigue",73,43,2,,,,
53,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",85,16,29,,,,
54,down,Czecho-Slovak Radio Symphony Orchestra (Bratislava) & Ernest Tomlinson,Nocturne,4,4,2,,,,
55,-,New York Scandia Symphony & Dorrit Matson,Pastoral,-,23,7,,,,
56,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,44,5,,,,
57,-,RTE Sinfonietta & John Georgiadis,"Masques et bergamasques, Op. 112: Pastorale",-,57,1,,,,
58,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,12,,,,
59,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XIII à 3, inversus",78,13,3,,,,
60,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,12,4,,,,
61,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,2,12,,,,
62,-,"Jan Vogler, Ludwig Güttler & Virtuosi Saxoniae",Konzert Für Violoncello Und Orchester C-Dur Hob. VIIb: 1: II. Adagio,-,62,1,,,,
63,-,Igor Levit,Peace Piece,-,63,1,,,,
64,-,Glenn Gould,"French Suite No. 5 in G Major, BWV 816 (Highlights): VII. Gigue (Remastered)",-,57,4,,,,
65,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),25,8,48,,,,
66,-,"Nikolaus Harnoncourt, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: V. ""Sanctus""",-,30,6,,,,
67,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: III. Presto (Remastered)",-,53,3,,,,
68,down,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",46,4,47,,,,
69,-,"Dirk Maassen, Vicente Bueso & Deutsches Filmorchester Babelsberg",Un Voyage (SOL Version),-,43,3,,,,
70,-,Unamas Fugue Quintet,"The Art of Fugue, BWV 1080 (Arr. for String Quintet): Contrapunctus XII a 4, Rectus ",-,70,1,,,,
71,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",47,10,22,,,,
72,-,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, TH.13, Prologue: 2. Scène dansante (Entrance of Fairies)",-,72,2,,,,
73,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,6,,,,
74,-,"Martha Argerich, 阿巴多 & Orchestra Mozart","Piano Concerto No. 25 in C, K. 503: 2. Andante (Live)",-,44,5,,,,
75,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,39,6,,,,
76,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,76,1,,,,
77,-,"ヨーヨー・マ, セルジオ・アサド & Odair Assad",Andante and Allegro from Tango Suite: Andante,-,20,5,,,,
78,-,Slovak Philharmonic Orchestra & Michael Halász,"Rosamunde, D. 797: Ballet Music No. 2",-,66,2,,,,
79,-,Quattrocelli Cello Quartet,Hable con Ella,-,15,6,,,,
80,-,Florian Christl & Gereon Theis,Irrweg,-,80,1,,,,
81,-,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": I. Allegro molto e con brio",-,40,5,,,,
82,down,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",68,27,5,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,3,,,,
84,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,25,2,,,,
85,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony, Op. 3, No. 4 in B major: II. Andantino",-,85,1,,,,
86,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",80,11,2,,,,
87,down,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,70,10,12,,,,
88,-,"Filippo Mineccia, The New Baroque Times & Pablo Garcia","Orlando, HWV 31: Ah! stigie larve",-,88,1,,,,
89,up,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",95,8,32,,,,
90,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,22,,,,
91,down,Paul Goodwin & English Chamber Orchestra,"In Moonlight (""Canto Popolare""), Opus 50",64,10,8,,,,
92,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",79,28,7,,,,
93,down,"Aradia Ensemble, Christopher Dawes & Kevin Mallon","Schwingt freudig euch empor, BWV 36: Choral - Wie Bin Ich Doch So Herzlich Froh",81,31,17,,,,
94,down,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,44,10,29,,,,
95,down,Benjamin Alard,"Partita No. 3 in A Moll, BWV 827: V. Burlesca",16,16,10,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,3,,,,
97,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,2,,,,
98,down,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",51,25,16,,,,
99,-,Radio-Sinfonieorchester Warschau,"Sonata In A Major, KV 331, 3. Satz: Rondo Alla Turca (Turkish March)",-,83,1,,,,
100,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",9,3,48,,,,
