Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,72,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,47,1,34,,,,
3,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",16,1,71,,,,
4,down,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",2,1,74,,,,
5,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",9,5,63,,,,
6,up,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",6,2,7,,,,
7,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",18,3,62,,,,
8,up,Ensemble Orchestral de Paris & John Nelson,"Symphonie No. 41 Jupiter en Ut Majeur, K. 551: I. Allegro Vivace",8,3,68,,,,
9,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,47,,,,
10,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),20,8,62,,,,
11,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,14,10,42,,,,
12,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",23,11,49,,,,
13,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,7,2,67,,,,
14,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",26,4,63,,,,
15,-,Matthias Lucht & Jurgen Banholzer,Paradisi porte,-,15,1,,,,
16,down,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",10,7,32,,,,
17,-,"The Philip Glass Ensemble, Michael Reisman, Richard Peck, Paul Zukofsky, Michael Riesman, Sheryl Sutton, Richard Landry, David Anchel, Iris Hiskey, Sean Barker, Jon Gibson, Marc Jacoby, Lucinda Childs, Philip Glass & Philip Gavin Smith",Einstein On the Beach: Knee Play 1,-,17,1,,,,
18,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",5,5,65,,,,
19,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",44,6,16,,,,
20,-,Steve Hackett & The Underworld Orchestra,"Lyra, for chamber ensemble",-,18,5,,,,
21,down,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",3,3,65,,,,
22,up,"Lars Ulrik Mortensen, Marieke Spaans, Trevor Pinnock & Concerto Copenhagen","Concerto for 3 Keyboards in D Minor, BWV 1063: I. (Allegro)",35,13,31,,,,
23,down,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",19,2,69,,,,
24,-,Wilhelm Furtwängler & Wiener Philharmoniker,Walzer: Serenade für Streicher C-Dur op. 48,-,24,1,,,,
25,up,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",27,7,62,,,,
26,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,36,,,,
27,-,Borodin Quartet,Streichquartett Nr. 2,-,27,1,,,,
28,-,"Alison Balsom, Guy Barker, Guy Barker Orchestra & Julian Ovenden",Les feuilles mortes (Autumn Leaves) [Vocal Version],-,28,1,,,,
29,up,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",88,12,15,,,,
30,-,Yann Tiersen,Pern,-,5,8,,,,
31,down,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",15,4,53,,,,
32,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",22,9,19,,,,
33,down,"Academy of Ancient Music, Sir Stephen Cleobury & Choir of King's College, Cambridge","Requiem, K. 626 (Realisations): Amen (Fugue)",13,4,11,,,,
34,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 41 in C Major, K. 551, ""Jupiter"": II. Andante cantabile",11,11,13,,,,
35,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,37,1,68,,,,
36,-,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,-,12,54,,,,
37,up,Einar Steen-Nøkleberg,"French Suite No. 2 in C Minor, BWV 813: V. Menuet I - VI. Menuet II",48,31,11,,,,
38,up,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy","Concerto for Clarinet and Orchestra in A Major, K. 622: II. Adagio",76,36,6,,,,
39,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,6,,,,
40,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,40,10,,,,
41,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,8,8,,,,
42,-,James Rhodes,Jimmy On Encores and Schumann,-,22,3,,,,
43,up,North German Philharmonic Orchestra & Wilhelm Brückner-Rüggeberg,"Serenade No.13 in G Major, K.525 ""Eine kleine Nachtmusik"": 2. Romance - Andante",50,14,52,,,,
44,-,Eteri Andjaparidze,"Jesu, Joy of Man's Desiring",-,29,5,,,,
45,-,Les Cris de Paris & Geoffroy Jourdain,Exaudi me Domine,-,45,1,,,,
46,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,28,16,,,,
47,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,17,,,,
48,up,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Confutatis",80,48,7,,,,
49,up,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Fuga à 3 soggetti",71,13,22,,,,
50,-,Wanda Landowska,"Konzert für Klavier und Orchester Nr. 13 C-Dur, KV 415: Andante",-,50,1,,,,
51,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,7,43,,,,
52,-,Alban Berg Quartett,String Quartet Op.3 : I Langsam,-,52,1,,,,
53,up,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",93,29,22,,,,
54,up,"Bulgarian National Radio Symphony Orchestra, John Landor & Heather Johnson","Cosí Fan Tutte, K.588: Act I - ""Smanie Implacabili""",69,17,27,,,,
55,up,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",56,3,6,,,,
56,up,Ludovico Einaudi,Ora,98,53,3,,,,
57,-,Gerard Schwarz & Seattle Symphony,"Fra Holbergs tid (From Holberg's Time), Op. 40 (version for orchestra): IV. Air",-,57,1,,,,
58,down,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",38,3,46,,,,
59,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",34,19,39,,,,
60,-,Dirk Maassen & The Scoring Berlin Orchestra,What We Are,-,23,7,,,,
61,up,Württemberg Chamber Orchestra Heilbronn,"Flute Concerto No. 1 in G Major, K.313: III. Rondo - Tempo di menuetto",86,23,24,,,,
62,-,Alice Coote & Graham Johnson,"Les nuits d'été, Op. 7: II. Le spectre de la rose",-,62,1,,,,
63,-,"Württemberg Chamber Orchestra, Jörg Faerber & Lajos Lencses","Oboe Concerto in C Major, K.314: I. Allegro aperto",-,39,12,,,,
64,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",60,5,35,,,,
65,-,Dirk Maassen & The Scoring Berlin Orchestra,Ocean,-,36,1,,,,
66,-,RIOPY,Ukiyo,-,65,5,,,,
67,-,"Razumovsky Symphony Orchestra, Dmitry Feofanov & Robert Stankovsky",Concerto da camera No. 3 in C-Sharp Minor (Arr. H. MacDonald for Piano and Orchestra),-,17,2,,,,
68,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",12,5,65,,,,
69,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: I. Allegro moderato",95,17,15,,,,
70,-,Eduard Drolc/Heinz Böttger/Siegbert Ueberschaer/Heinrich Majowski,"Quartett für 2 Violinen, Viola und Violoncello Es-dur op.5 Nr.4: 2. Satz: Allegro spirituoso",-,14,4,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,41,5,,,,
72,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",82,16,39,,,,
73,-,Juilliard Baroque,"Les Nations, 2nd Ordre ""L'Espagnole"": I. Sonade. Gravement",-,70,1,,,,
74,-,Stuart Mitchell,Greater Flamingo (Phoenicopterus Roseus),-,44,11,,,,
75,-,Hungarian String Quartet,"Quartet No. 12 in E-Flat Major, Op. 127: III. Scherzando vivace",-,75,2,,,,
76,-,Jordi Savall & Le Concert des Nations,"Alceste, LWV 50: Marche des combattants",-,17,23,,,,
77,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,19,16,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,Florilegium Secondum: Facsiulus II - Laea Poesis,-,33,1,,,,
79,-,Maxence Cyrin,Dream Over the Bridge,-,37,4,,,,
80,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",42,14,50,,,,
81,down,Wurttemberg Chamber Orchestra & Gunter Kehr,"Mitridate, Re Di Ponto (Mithridates, King of Pontus), K. 87: Overture",43,9,43,,,,
82,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,38,2,,,,
83,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 2. Romance. Andante",-,9,9,,,,
84,-,Mhairi Hall,Lullaby for Eilidh,-,41,1,,,,
85,-,"Martha Argerich, London Symphony Orchestra & Claudio Abbado",Piano Concerto No. 1: Rondo,-,79,2,,,,
86,down,"Thomas Hampson, City of Birmingham Symphony Chorus, Wiener Philharmoniker, Sir Simon Rattle, Barbara Bonney, Birgit Remmert, Kurt Streit & Simon Halsey","Symphony No. 9 in D minor (Choral) Op. 125: Presto 'O Freunde, nicht diese Töne!'",53,22,4,,,,
87,-,"Sviatoslav Richter, Radio-Sinfonieorchester Stuttgart des SWR & Christoph Eschenbach",Piano Concerto in F Major: I. Allegro (Live),-,12,5,,,,
88,-,Sinfonieorchester Des Norddeutschen Rundfunks,Ungarischer Tanz Nr. 3 F-Dur: Ungarischer Tanz Nr. 3 F-Dur,-,37,3,,,,
