Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,53,,,,
2,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",5,1,52,,,,
3,down,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",2,2,6,,,,
4,up,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",14,4,45,,,,
5,-,Ludovico Einaudi,Fly,-,2,5,,,,
6,up,Orchestra of the Vienna Volksoper & Franz Bauer-Theussl,"Horn Concerto No.3 in E-Flat Major, K.447: III. Rondo (Allegro vivace)",7,1,55,,,,
7,up,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Hans Martin Linde","Flute Concerto No.2 in D Major, K.314: II. Andante ma non troppo",48,5,44,,,,
8,-,"Leningrad Soloists, Alfredo Perl, Carmen Piazzini & Michail Gantvarg","Piano Concerto No. 10 for 2 Pianos and Orchestra in E-Flat Major, K. 365: III. Rondeau - Allegro",-,4,42,,,,
9,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,-,1,15,,,,
10,down,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus XII à 4, rectus",6,5,17,,,,
11,up,"George London, WDR Sinfonieorchester Köln & Otto Klemperer","Kindertotenlieder: No. 2, Nun seh' ich wohl",21,5,39,,,,
12,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No. 27 In B-Flat Major, K. 595: III. Allegro",11,4,51,,,,
13,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": I. Adagio - Allegro",-,9,1,,,,
14,-,The Vienna Boys Choir & London Symphony Orchestra,"Come, Shepherds, Rise",-,14,2,,,,
15,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': I. Allegro (Premium Live Recording),63,9,49,,,,
16,-,San Francisco Symphony & Herbert Blomstedt,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,16,1,,,,
17,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,17,3,,,,
18,up,"Würtemberg Chamber Orchestra, Heilbronn, Jörg Faerber & Renee Siebert","Flute Concerto No. 1 In G Major, K. 313: I. Allegro Maestoso",56,3,51,,,,
19,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus VIII à 3",-,19,4,,,,
20,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 2.Satz - Allegretto scherzando",-,8,29,,,,
21,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",66,2,50,,,,
22,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 39 In E-flat Major, KV 543: IV. Finale. Allegro",27,3,43,,,,
23,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,7,15,,,,
24,-,Lumen Valo,Ahti Sonninen: Jouluhymni,-,24,1,,,,
25,up,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Keyboard Concerto No. 7 in G Minor, BWV 1058: I. (Allegro)",79,16,25,,,,
26,-,Alfred Hause,The Blue Danube Waltz Opus 314 - Le Beau Danube Bleu - an Der Schönen Blauen Donau (Exklusive Neuaufnahme - Waltz - Valse - Wiener Walzer),-,26,1,,,,
27,-,Mhairi Hall,Ae Fond Kiss,-,27,1,,,,
28,-,The BBC Symphony Orchestra & David Parry,Sailing By,-,14,5,,,,
29,-,Sonic Art Saxophone Quartet,"String Quartet No. 3, ""Mishima"" (Arr. C. Enzel for Saxophone Quartet): V. Blood Oath",-,8,6,,,,
30,-,Ludovico Einaudi,Twice Variation (Bonus Track),-,6,5,,,,
31,-,"Capella Istropolitana, Joanna Borowska, Johannes Wildner, Peter Mikuláš & Rohangiz Yachmi",Cosi fan tutte: Soave sia il vento,-,4,23,,,,
32,down,"Radio-Symphonie-Orchester Berlin, Ferenc Fricsay & Heinrich Geuser","Concerto for Clarinet and Orchestra In F minor No. 1, Op.73: I. Allegro",17,5,48,,,,
33,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: I. Allegro (Cadenza by Mozart)",-,7,44,,,,
34,-,Konstantin Lifschitz,"Die Kunst der Fuge, BWV 1080: Contrapunctus IX à 4 alla duodecima",-,34,2,,,,
35,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Skorbnaya pesn' (Threnody), Op. 67, ""Nenie"": Nenie, Op. 67",-,20,4,,,,
36,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,32,2,,,,
37,down,Bruno-Leonardo Gelber,"Cantata, BWV 29 ""Wir danken dir Gott"": Overture",15,15,9,,,,
38,up,"Wolfgang Harrer, Astrid Spitznagel",Johann Sebastian Bach: Arioso,72,12,42,,,,
39,up,BBC Concert Orchestra & Barry Wordsworth,"The Forest of Wild Thyme, Op. 74: Christmas Overture (Arr. S. Baynes for Orchestra)",76,14,2,,,,
40,-,George Hanson & Sinfonieorchester Wuppertal,"Serenade for String Orchestra in C Minor, Op. posth.: II. Andante",-,6,10,,,,
41,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 In E-Flat Major, KV. 132: II. Andante",-,3,46,,,,
42,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,10,8,,,,
43,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai) [Live At Teatro Manzoni, Bologna / 2009]",-,17,28,,,,
44,-,Robert Casadesus,Jean-Philippe Râmeau: Les Sauvages,-,13,29,,,,
45,-,Ludovico Einaudi,Una Mattina,-,45,1,,,,
46,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Joyful Song,-,25,2,,,,
47,-,Lee Ritenour & Dave Grusin,English Folk Song Suite: My Bonny Boy,-,10,10,,,,
48,-,Jacob Zak,"Konzert für Klavier und Orchester Nr. 2 g-Moll, op. 16: Andantino. Allegretto",-,48,1,,,,
49,down,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,22,2,49,,,,
50,up,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: I. Allegro",74,4,49,,,,
51,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 8 in C Major, K. 246: I. Allegro aperto (Cadenza by Mozart)",-,11,33,,,,
52,-,"Kyung Wha Chung, James Galway, Phillip Moll & Moray Welsh","Trio Sonata No. 4 in C Minor, BWV 1079 (from ""Musical Offering""): I. Largo",-,15,17,,,,
53,down,János Sebestyén,メヌエット ト長調(アンナ・マグダレーナ・バッハの音楽帳 第2巻 - BWVAnh.II114),49,23,39,,,,
54,-,アディエマス,Adiemus,-,28,2,,,,
55,down,London Philharmonic Orchestra & Oliver Dohnányi,"Der Schauspieldirektor (The Impressario), K. 486: Overture",23,19,28,,,,
56,-,Norddeutscher Figuralchor & Joerg Straube,"Messe In H-Moll - Osanna, Benedictus, Agnus Dei Et Dona Nobis Pacem - IV. Agnus Die",-,11,14,,,,
57,-,Glenn Gould,"French Suite No. 5 in G Major, BWV 816 (Highlights): VII. Gigue (Remastered)",-,57,2,,,,
58,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",-,3,2,,,,
59,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: V. Aria - ""Seht, was die Liebe tut"" [Tenor]",-,40,14,,,,
60,-,Itzhak Perlman & Samuel Sanders,"Souvenir d'Amerique (Variations Burlesques On ""Yankee Doodle""), Op. 17",-,60,1,,,,
61,-,Dina Ugorskaja,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio ma non troppo, con affeto - Presto",-,53,3,,,,
62,-,Martin Rasch,"Piano Sonata No. 4 in E-Flat Major, Op. 7 ""Grand Sonata"": I. Allegro molto e con brio",-,40,2,,,,
63,down,"Orchestra of the Vienna Volksoper, Franz Bauer-Theussl & Ernst Mühlbacher","Horn Concerto No. 2 In E-Flat Major, K. 417: III. Rondo",42,14,33,,,,
64,-,"Juha Kangas, Ostrobothnian Chamber Orchestra, Julie Palloc & Sharon Bezaly","Concerto in C Major for Flute, Harp and Orchestra, K. 299: III. Rondeau: Allegro",-,12,1,,,,
65,-,Gothenburg Symphony Orchestra & Neeme Järvi,Eine Steppenskizze aus Mittelasien: Allegretto con moto,-,65,2,,,,
66,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 5 in D major, BWV 1050: iii. Allegro",-,53,4,,,,
67,down,"West Bohemian National Orchestra, Stanislav Bogunia & Peter Schmalfuss","Piano Concerto No.27 in B-Flat Major, K.595: II. Larghetto",58,5,46,,,,
68,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': III. Allegretto (Premium Live Recording),55,8,43,,,,
69,-,Lauma Skride,The Year (Das Jahr): Epilog,-,35,6,,,,
70,-,Alexandre Tharaud,Chopinata. Fantaisie musicale dans un rythme de fox sur des motifs de Chopin,-,40,5,,,,
71,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: III. Rondo Alla Polacca",-,45,3,,,,
72,-,Sally Whitwell,"C’est le vent, Betty (Arr. For Piano Sally Whitwell) [From ""Betty Blue""]",-,64,3,,,,
73,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,10,18,,,,
74,-,Capella Istropolitana & Barry Wordsworth,"Symphony No. 41 ""Jupiter"": Molto allegro",-,8,12,,,,
75,-,Berlin Radio Symphony Orchestra,"Recitative: Behold, A virgin shall conceive",-,31,2,,,,
76,-,"Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks, Walton Gronroos, Bernard Haitink, Siegfried Jerusalem, Klaus König, Waltraud Meier, Kurt Moll, Lucia Popp, Bernd Weikl, Rainer Scholze, Donald Litaker, Gabriele Sima & Vier Tölz","Tannhäuser, Act 2, Scene 4: Heraus zum Kampfe mit uns allen!",-,66,2,,,,
77,-,"Razumovsky Symphony Orchestra, Dmitry Feofanov & Robert Stankovsky",Concerto da camera No. 3 in C-Sharp Minor (Arr. H. MacDonald for Piano and Orchestra),-,17,1,,,,
78,-,"Crispian Steele-Perkins, Crispian Steele-Perkins (Kv 320, VI.), Yehudi Menuhin & Orchestre de Chambre de Lausanne","Serenade No. 9 in D major, K 320, 'Posthorn': VII. Finale (Presto)",-,4,36,,,,
79,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tönu Kaljuste",Da Pacem Domine,-,79,1,,,,
80,-,Adrian Shepherd & Cantilena,"Symphony No. 2 in B-Flat Major, Op. 7: II. Andante Sempre Piano",-,80,1,,,,
81,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,5,23,,,,
82,-,Val Giamo,Flying Above the Winds,-,28,5,,,,
83,-,Henning Kraggerud & Norwegian Chamber Orchestra,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": III. Rondeau. Tempo di menuetto",-,29,15,,,,
84,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,"Six German Dances, K.509: 六つのドイツ舞曲 K.509~第1番 ニ長調",-,18,20,,,,
85,-,"Wiener Symphoniker, Ferenc Fricsay & Nicanor Zabaleta","Symphony No. 40 In G minor, KV. 550 : I. Molto allegro",-,27,2,,,,
86,-,Rinaldo Alessandrini & Concerto Italiano,"Brandenburg Concerto No. 1 in F Major, BWV 1046: III. Allegro",-,30,7,,,,
87,-,Leonard Bernstein & New York Philharmonic,Fest March from Tanhäuser,-,25,1,,,,
88,-,Lavinia Meijer,Una mattina,-,2,1,,,,
89,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,8,,,,
90,-,Orchester der Staatsoper Berlin & Berliner Philharmoniker,"Symphonie Nr.8 in F-Dur, Op.93 4.Satz - Allegro vivace",-,55,8,,,,
91,-,Mordecai Shehori,"Le nozze di Figaro, K.492: Sull’aria Che soave zeffiretto (Sigismond Thalberg: Op. 70, No. 5B after Wolfgang Amadeus Mozart)",-,10,6,,,,
92,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,48,4,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,48,2,,,,
94,-,Karl-Andreas Kolly,Italienisches Konzert F-dur BWV971: II.Andante,-,37,10,,,,
95,-,"Masaaki Suzuki, Masato Suzuki & Bach Collegium Japan","Concerto for 2 Keyboards in C Minor, BWV 1062: II. Andante e piano",-,95,1,,,,
96,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",What A Wonderful World,85,85,2,,,,
97,-,Carmen Piazzini,"El rancho abandonado, Op. 32, No. 4",-,97,1,,,,
98,-,"Dirk Maassen, Max Knoth & Deutsches Filmorchester Babelsberg",Helios,-,23,2,,,,
99,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber & György Pauk","Violin Concerto No.4 in D Major, K.218: II. Andante cantabile",-,7,37,,,,
100,-,Dirk Maassen,Feather,-,45,4,,,,
