Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1998 Remastered Version): II. Playful Pizzicato,1,1,114,,,,
2,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Simple Symphony Op. 4 (1988 Remastered Version): II. Playful Pizzicato,3,1,72,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,86,,,,
4,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: III. Rondeau. Allegro",36,2,32,,,,
5,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: III. Allegretto (Live)",29,3,30,,,,
6,-,Laurent Dury,Somber Pain,-,6,1,,,,
7,up,Manfred Cordes & Bremen Weser-Renaissance Ensemble,"Kleiner Geistlichen Concerten, Part I, Op. 8, SWV 282-305: Eins Bitte Ich Vom Herren, SWV 294",48,2,110,,,,
8,up,"Seong-Jin Cho, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Piano Concerto No. 20 in D Minor, K. 466: 2. Romance",41,2,32,,,,
9,up,"Anne-Marie McDermott, Odense Symfoniorkester & Scott Yoo","Piano Concerto in C Major, K. 415: I. Allegro",21,2,32,,,,
10,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VI. Andante,50,3,31,,,,
11,up,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 25 in C Major, K. 503: II. Andante (Live)",24,3,85,,,,
12,up,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: III. Rondo (Allegro vivace)",42,12,7,,,,
13,up,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai",45,4,29,,,,
14,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,14,9,,,,
15,down,Rudolf Buchbinder & Staatskapelle Dresden,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",12,2,33,,,,
16,up,"Alexei Ogrintchouk, マキシム・リザノフ, ボリス・ブロフツィン & Kristine Blaumane","Oboe Quartet in F Major, K. 370: I. Allegro",58,6,23,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: II. Andante",44,4,25,,,,
18,up,Jaakko Luoma & Tapiola Sinfonietta,"Bassoon Concerto in B-Flat Major, K. 191: I. Allegro",20,5,25,,,,
19,up,Alexei Ogrintchouk & リトアニア室内管弦楽団,"Oboe Concerto in C Major, K. 271k / K. 314: I. Allegro aperto",23,5,26,,,,
20,up,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: II. Andante,62,4,3,,,,
21,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 28 in C, K. 200: IV. Presto",63,4,17,,,,
22,up,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,39,2,11,,,,
23,-,Saxofourte,Hoe Down,-,23,11,,,,
24,down,Franz Liszt Chamber Orchestra & János Rolla,Serenade No. 7 in D major K.250 Haffner: VIII. Adagio - Allegro assai,19,2,10,,,,
25,up,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 14 in E-Flat, K. 449: II. Andantino",47,3,27,,,,
26,up,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 25 in C, K. 503: I. Allegro maestoso",34,3,27,,,,
27,-,Arnold Kasar,Sula,-,27,7,,,,
28,up,"Rudolf Buchbinder, Wiener Philharmoniker & Vladimir Fedoseyev","Piano Concerto No. 14 In e Flat Major, K. 449: III. Allegro Ma Non Troppo",40,8,30,,,,
29,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,8,2,52,,,,
30,up,Budapest Concert Orchestra & Tamas Gal,"Requiem Mass In D Minor, K. 626: II. Kyrie",52,13,14,,,,
31,up,"Slovenian Radio Symphony Orchestra, Stefania Mormone & Anton Nanut","Concerto in G Major for Piano and Orchestra, M. 83: II. Adagio Assai",31,1,113,,,,
32,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",22,4,33,,,,
33,-,"Swedish Chamber Orchestra, Alexei Ogrintchouk & Reinut Tepp","Oboe Concerto in F Major, BWV 1053: II. Siciliano",-,19,18,,,,
34,up,Miklos Spanyi,"Toccata and Fugue in D Minor, BWV 538 ""Dorian""",51,11,29,,,,
35,-,PHIL FRANCE,Circle (Reprise),-,7,1,,,,
36,down,Konstanze Eickhorst,"Piano Sonata No. 8 in A minor, K. 310: II. Andante cantabile con espressione",33,4,31,,,,
37,up,"Soloist Orchestra Wurzburg, Hans Reinhartz & Camerata Academica Wurzburg Ensemble","Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",49,9,29,,,,
38,down,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",13,6,9,,,,
39,down,"Arno Babadjanian, The Armenian Radio and Television Orchestra & A.Mavisakhalyan","Piece for the Piano and Orchestra ""Dreams""",38,10,8,,,,
40,up,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: I. Largo - Allegro",59,6,8,,,,
41,up,"Andrea Martin, Capella Istropolitana, Donna Robin & Johannes Wildner",Don Giovanni: La ci darem la mano,53,4,25,,,,
42,up,Brass Quintet,"Orchestral Suite No. 3 In D Major, BMV 1068: III. Sarabande",67,12,12,,,,
43,up,"Jennifer Koh, Jaime Laredo, Curtis 20/21 Ensemble & Vinay Parameswaran","Concerto for 2 Violins in D Minor, BWV 1043: I. Vivace",73,26,15,,,,
44,-,Klarinettenorchester Tirol,"Ouverture zu ""Der Schauspieldirektor""",-,44,1,,,,
45,down,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 41 in C, K. 551 - ""Jupiter"": 1. Allegro vivace",15,3,32,,,,
46,up,Robert Cohen,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,9,16,,,,
47,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: III. Allegro",32,3,27,,,,
48,down,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 454: II. Andante",37,4,20,,,,
49,down,"SWR Vokalensemble Stuttgart, WDR Rundfunkchor Köln, Chor der Württembergischen Staatsoper Stuttgart, Radio-Sinfonieorchester Stuttgart des SWR & Michael Gielen","Grande messe des morts, Op. 5, H. 75 ""Requiem"": V. Quaerens me (Live)",26,2,40,,,,
50,-,"Jan Lisiecki, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,8,19,,,,
51,up,"Reinut Tepp, Swedish Chamber Orchestra & Alexei Ogrintchouk","Oboe Concerto in F Major, BWV 1053: I. (Allegro)",60,6,21,,,,
52,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,13,7,,,,
53,down,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Les Contes d'Hoffmann, Act III: Barcarolle",25,3,41,,,,
54,down,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: II. Romanze",18,5,31,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",54,29,18,,,,
56,down,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 12 in A, K. 414: II. Andante",35,13,25,,,,
57,-,Arden,Open,-,4,16,,,,
58,down,マリア・クリーゲル,無伴奏チェロ組曲第1番 ト長調 BWV.1007: III. Courante,46,33,8,,,,
59,down,"Miriam Gauci, Alexander Rahbari & Brussels Philharmonic",Gianni Schicchi: O mio babbino caro,57,13,13,,,,
60,-,Neeme Järvi & Gothenburg Symphony Orchestra,"3 Pieces, Op. 96: Poco Moderato",-,60,1,,,,
61,-,Sviatoslav Richter,Lyric Pieces : Op. 62 No. 5 Phantom (live),-,44,8,,,,
62,down,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",55,4,101,,,,
63,-,Stepan Simonian,"Toccata in F-Sharp Minor, BWV 910",-,16,9,,,,
