Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,229,,,,
2,up,Flo Rida,Wild Ones,4,1,231,,,,
3,down,Cartel de Santa,Cartel de Santa: Greatest Hits,2,2,209,,,,
4,down,MC Davo,El Dominio,3,2,230,,,,
5,up,Macklemore & Ryan Lewis,The Heist,9,2,234,,,,
6,down,C-Kan,"Clasificación C, Vol. 1",5,4,228,,,,
7,down,Dharius,Directo Hasta Arriba,6,5,229,,,,
8,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,234,,,,
9,down,Cartel de Santa,"Cartel de Santa, Vol. 4",8,8,25,,,,
10,up,Flo Rida,My House,11,8,231,,,,
11,down,Porta,Algo Ha Cambiado,10,7,232,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,7,232,,,,
13,up,Gera MX,No Me Maten Antes de Hoy,13,10,229,,,,
14,up,Pitbull,Pitbull Starring In: Rebelution,14,11,233,,,,
15,up,Wiz Khalifa,Rolling Papers,15,12,233,,,,
16,up,Jack & Jack,Calibraska - EP,16,13,234,,,,
17,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,14,226,,,,
18,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,14,228,,,,
19,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),19,15,232,,,,
20,up,Eminem,Kamikaze,20,16,226,92,2020-01-26,92,2020-01-26
21,up,XXXTENTACION,17,21,17,225,61,2019-12-15,61,2019-12-15
22,up,Hoodie Allen,All American - EP,22,18,234,,,,
23,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),23,19,233,,,,
24,up,Post Malone,beerbongs & bentleys,25,18,214,31,2019-11-10,31,2019-11-10
25,down,Snoop Dogg,BUSH,24,18,231,,,,
26,up,Nach,Poesía Difusa,27,21,210,,,,
27,up,THE CARTERS,EVERYTHING IS LOVE,28,23,138,,,,
28,down,Santaflow,Ave Fénix,26,22,163,,,,
29,-,Travis Scott,ASTROWORLD,-,27,26,9,2019-11-10,6,2020-05-03
