Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,237,,,,
2,up,Flo Rida,Wild Ones,2,1,240,,,,
3,up,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,218,,,,
4,up,MC Davo,El Dominio,4,2,239,,,,
5,up,C-Kan,"Clasificación C, Vol. 1",5,4,237,,,,
6,up,Macklemore & Ryan Lewis,The Heist,10,2,243,,,,
7,down,Dharius,Directo Hasta Arriba,6,5,238,,,,
8,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,243,,,,
9,up,Cartel de Santa,"Cartel de Santa, Vol. 4",9,8,34,,,,
10,up,Porta,Algo Ha Cambiado,12,7,241,,,,
11,up,Flo Rida,My House,14,8,240,,,,
12,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),15,7,241,,,,
13,up,Pitbull,Pitbull Starring In: Rebelution,17,11,242,,,,
14,up,Wiz Khalifa,Rolling Papers,18,12,242,,,,
15,up,Jack & Jack,Calibraska - EP,19,13,243,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,20,14,235,,,,
17,up,Eminem,Kamikaze,22,16,235,92,2020-01-26,92,2020-01-26
18,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),23,15,241,,,,
19,up,Hoodie Allen,All American - EP,25,18,243,,,,
20,down,Rick Racks,Celine Dreams,8,1,5,,,,
21,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),26,19,242,,,,
22,up,Snoop Dogg,BUSH,27,18,240,,,,
23,down,Philthy MF Phil,6 Pack - EP,11,2,5,,,,
24,up,Post Malone,beerbongs & bentleys,29,18,223,31,2019-11-10,31,2019-11-10
25,up,Nach,Poesía Difusa,28,21,219,,,,
26,up,Santaflow,Ave Fénix,30,22,172,,,,
27,down,Gera MX,No Me Maten Antes de Hoy,16,10,238,,,,
28,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,21,14,237,,,,
29,down,XXXTENTACION,17,24,17,234,61,2019-12-15,61,2019-12-15
31,down,Lil Moon,The Mov. - EP,13,3,5,,,,
32,-,THE CARTERS,EVERYTHING IS LOVE,-,23,145,,,,
