Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,232,,,,
2,up,Flo Rida,Wild Ones,2,1,234,,,,
3,up,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,212,,,,
4,up,Macklemore & Ryan Lewis,The Heist,9,2,237,,,,
5,down,MC Davo,El Dominio,4,2,233,,,,
6,down,C-Kan,"Clasificación C, Vol. 1",5,4,231,,,,
7,down,Dharius,Directo Hasta Arriba,6,5,232,,,,
8,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,237,,,,
9,up,Porta,Algo Ha Cambiado,10,7,235,,,,
10,up,Flo Rida,My House,11,8,234,,,,
11,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),12,7,235,,,,
12,up,Gera MX,No Me Maten Antes de Hoy,13,10,232,,,,
13,up,Pitbull,Pitbull Starring In: Rebelution,14,11,236,,,,
14,up,Wiz Khalifa,Rolling Papers,15,12,236,,,,
15,up,Jack & Jack,Calibraska - EP,16,13,237,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,14,229,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,18,14,231,,,,
18,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),19,15,235,,,,
19,up,Eminem,Kamikaze,20,16,229,92,2020-01-26,92,2020-01-26
20,up,XXXTENTACION,17,21,17,228,61,2019-12-15,61,2019-12-15
21,up,Hoodie Allen,All American - EP,22,18,237,,,,
22,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),23,19,236,,,,
23,up,Snoop Dogg,BUSH,24,18,234,,,,
24,up,Post Malone,beerbongs & bentleys,25,18,217,31,2019-11-10,31,2019-11-10
25,up,Nach,Poesía Difusa,26,21,213,,,,
26,up,Santaflow,Ave Fénix,27,22,166,,,,
27,up,THE CARTERS,EVERYTHING IS LOVE,29,23,141,,,,
28,down,Cartel de Santa,"Cartel de Santa, Vol. 4",8,8,28,,,,
29,-,Friendzone,Kuchibiru Network 2,-,29,1,,,,
