Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sade,The Best of Sade,2,1,243,,,,
2,up,SZA,SOS,4,1,83,,,,
3,down,The Weeknd,Dawn FM,1,1,131,,,,
4,up,The Weeknd,After Hours,5,1,229,4,2020-02-23,1,2020-03-29
5,up,The Weeknd,Starboy,6,1,244,65,2019-12-08,35,2021-02-14
6,down,Amy Winehouse,Back to Black,3,2,244,,,,
7,up,Kali Uchis,Red Moon In Venus,7,1,71,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,144,,,,
9,down,Sade,Love Deluxe,8,7,197,,,,
10,up,The Weeknd,The Highlights (Deluxe),12,7,22,,,,
11,up,Steve Lacy,Gemini Rights,13,1,104,,,,
12,down,The Weeknd,"My Dear Melancholy,",11,4,243,78,2019-12-01,73,2021-04-04
13,up,Chris Brown,11:11 (Deluxe),16,5,13,,,,
14,up,4batz,u made me a st4r (Apple Music Edition),14,1,10,,,,
15,up,SZA,Ctrl (Deluxe),20,2,109,,,,
16,down,The Weeknd,Beauty Behind the Madness,15,4,243,43,2021-02-14,43,2021-02-14
17,up,Kali Uchis,Isolation,19,4,244,,,,
18,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,4,65,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),21,2,171,59,2021-04-11,42,2021-04-18
20,up,Marvin Gaye,What's Going On,23,11,182,,,,
21,up,The Weeknd,After Hours (LIve At SoFi),22,4,71,,,,
22,up,The Weeknd,Trilogy (Original Version),44,15,36,,,,
23,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,14,,,,
24,up,Sade,Diamond Life,30,21,134,,,,
25,up,Jorja Smith,Lost & Found,27,4,244,,,,
26,up,Brent Faiyaz,WASTELAND,36,1,107,,,,
27,down,Kehlani,CRASH,10,10,3,,,,
28,down,Ober & SVMU,Mas Roto Que Nunca,18,18,4,,,,
29,up,Usher,Confessions (Expanded Edition),39,9,99,,,,
30,up,Black Pumas,Chronicles of a Diamond,31,9,39,,,,
31,up,Lucky Daye,Algorithm,51,31,2,,,,
32,up,Childish Gambino,"""Awaken, My Love!""",38,8,239,,,,
33,up,Raveena,Where the Butterflies Go in the Rain,42,29,4,,,,
34,up,Brent Faiyaz,Larger Than Life,37,1,37,,,,
35,down,Stevie Wonder,Songs in the Key of Life,25,15,61,,,,
36,up,Brent Faiyaz,Sonder Son,41,25,96,,,,
37,down,The Weeknd,House of Balloons (Original),34,4,139,3,2021-03-28,3,2021-03-28
38,down,Daniel Caesar,Freudian,32,13,241,,,,
39,up,The Weeknd,Kiss Land (Deluxe),90,18,185,,,,
40,down,Tory Lanez,Alone at Prom (Deluxe),33,13,34,,,,
41,up,The Black Eyed Peas,Elephunk,59,28,77,,,,
42,down,Prince,Purple Rain (Deluxe) [Expanded Edition],26,26,4,,,,
43,up,Joji,BALLADS 1,43,4,244,,,,
44,up,Amy Winehouse,Frank,45,20,80,,,,
45,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,27,29,,,,
46,down,Doja Cat,Amala (Deluxe Version),35,6,235,,,,
47,up,Erykah Badu,Mama's Gun,79,15,110,,,,
48,up,GIVĒON,Give Or Take,53,6,94,,,,
49,down,Brent Faiyaz,F**k the World,40,22,132,27,2020-02-09,3,2020-02-16
50,up,Khalid,Free Spirit,55,5,208,,,,
51,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),28,10,92,,,,
52,up,Diego Dinnamarco,No Pregunten Cómo Lo Hice,52,38,9,,,,
53,-,NAFTA,NAFTA II,-,38,29,,,,
54,-,Victoria Monét,JAGUAR II,-,8,44,,,,
55,up,Sade,Lovers Rock,69,37,64,,,,
56,down,Tems,Born in the Wild,29,11,5,,,,
57,-,Brainstory,Buck,-,57,1,,,,
58,down,Tinashe,BB/ANG3L,50,4,39,,,,
59,up,Nvscvr,Raceday,86,1,181,,,,
60,up,Bryson Tiller,T R A P S O U L (Deluxe),67,20,99,40,2020-09-27,21,2020-10-04
61,down,Erykah Badu,Baduizm (Special Edition),49,32,93,,,,
62,down,Marsha Ambrosius,CASABLANCO,58,58,2,,,,
63,-,Illya Kuryaki & The Valderramas,Chaco (Serie Rock Nacional 2004),-,18,43,,,,
64,-,Summer Walker,Over It,-,3,227,25,2019-10-06,2,2019-11-17
65,-,Majid Jordan,Good People,-,39,3,,,,
66,up,Whitney Houston,Whitney,75,22,138,,,,
67,down,C-Funk,San Francisco Nights - EP,54,50,4,,,,
68,down,Kali Uchis,Por Vida,64,14,198,,,,
69,-,Mariah the Scientist,RY RY WORLD,-,62,5,,,,
70,-,Donna Summer,Bad Girls,-,40,39,,,,
71,down,Jorja Smith,falling or flying (Reimagined),47,9,10,,,,
72,-,USHER,COMING HOME (Expanded Edition),-,29,9,,,,
73,-,Erika de Casier,Sensational,-,40,3,,,,
74,-,Cory Wong & Dirty Loops,Turbo,-,20,30,,,,
75,down,D'Angelo,Voodoo,60,37,38,,,,
76,-,Cleo Sol,Gold,-,26,17,,,,
77,-,6LACK,Since I Have A Lover,-,8,31,,,,
78,down,Erreflexx & eleven1.1,Legazzy - EP,46,27,5,,,,
79,down,Solange,When I Get Home,57,15,106,,,,
80,down,Anderson .Paak,Malibu,78,8,234,,,,
81,down,Mariah Carey,Mariah Carey,70,39,50,,,,
82,-,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,-,47,7,,,,
83,-,Steve Lacy,The Lo-Fis,-,29,66,,,,
84,-,Arlo Parks,Collapsed In Sunbeams,-,35,15,88,2021-02-07,88,2021-02-07
85,-,Jorja Smith,falling or flying,-,1,48,,,,
86,down,Barry White,The Ultimate Collection,66,15,214,,,,
87,-,OSA,N E B U L a (Extended),-,87,1,,,,
88,down,Alicia Keys,The Diary of Alicia Keys,87,14,194,,,,
89,-,Mariah Carey,Caution,-,28,72,,,,
90,-,Stevie Wonder,Innervisions,-,45,43,,,,
91,-,Funkadelic,Maggot Brain,-,40,8,,,,
92,-,Wyn Starks,Black Is Golden,-,92,1,,,,
93,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,15,10,,,,
94,-,Bill Withers,Menagerie,-,54,4,,,,
95,-,Kali Uchis,TO FEEL ALIVE - EP,-,3,112,61,2020-04-26,39,2020-05-03
96,-,H.E.R.,Back of My Mind (Apple Music Edition),-,4,20,,,,
97,-,NAFTA,Nafta,-,47,19,,,,
98,-,Sonder,Too Late To Die Young - EP,-,11,28,,,,
99,-,Jorja Smith,Be Right Back,-,4,137,41,2021-05-16,41,2021-05-16
