Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,41,,,,
2,up,Sikem,Ram pam pam pam,3,1,12,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,42,,,,
4,up,Portion Boys,Elämän ABC,6,2,4,,,,
5,down,Rammstein,Zick Zack,2,2,3,,,,
6,up,Petri Nygård,VITUTTAA,14,6,2,,,,
7,up,BEHM,Ethän tarkoittanut sitä,8,2,9,,,,
8,up,Harry Styles,As It Was,9,4,3,,,,
9,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,9,1,,,,
10,up,Pihlaja & Etta,Bändäri,13,10,3,,,,
11,-,6ix9ine,GINÉ,-,11,1,,,,
12,down,Pehmoaino,haluun takas mun perhoset,11,9,3,,,,
13,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],15,2,26,,,,
14,up,TikTok Mania,We Don't Talk About Bruno,16,6,4,,,,
15,up,Lauri Tähkä,Nukkuvat aamut,18,8,9,,,,
16,up,VIIVI,USA,20,7,37,,,,
17,up,Kaija Koo & Pyhimys,Sattuu,22,7,37,,,,
18,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,12,5,3,,,,
19,up,Samu Haber,Sä,19,11,9,,,,
20,up,Pasi ja Anssi,Bambina (WTF),24,7,6,,,,
21,up,T Swoop,Mon Ami,31,21,3,,,,
22,up,Tiësto & Ava Max,The Motto,25,20,22,,,,
23,down,Cledos,City (feat. A36),10,10,2,,,,
24,down,Glass Animals,Heat Waves,23,13,32,75,2021-02-28,71,2021-03-07
25,up,JVG,Vamos,27,4,13,,,,
26,-,Costi,Hole In One,-,26,1,,,,
27,up,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),35,7,3,,,,
28,up,Neon 2,Pieninä palasina,29,27,18,,,,
29,up,Season of you,Season of you (ทุกฤดู),34,24,7,,,,
30,up,VIIVI,Hyväuskoinen,30,11,22,,,,
31,up,Faija,Sama suunta,32,8,33,,,,
32,up,Habbits,Bad Habbits,39,6,22,,,,
33,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],40,7,26,,,,
34,up,Erin,Anna mun rakastaa,37,8,13,,,,
35,up,Uniklubi,Kukka,42,35,15,,,,
36,down,Haloo Helsinki!,Reiviluola,33,8,14,,,,
37,up,Pariisin Kevät,Kesäyö,45,15,12,,,,
38,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,49,19,34,,,,
39,-,Gettomasa,Iso takki,-,39,1,,,,
40,down,VV,Loveletting (7” Cut),7,7,2,,,,
41,up,Chorale,Koeajo,47,28,22,,,,
42,up,Gayle,abcdefu,43,3,21,,,,
43,-,Lizzo,A Very Special Message From Lizzo,-,43,1,,,,
44,up,Vesala,Uu mama,46,7,8,,,,
45,-,The Rave-Ups,Rave-Up/Shut-Up,-,45,1,,,,
46,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),50,12,9,,,,
47,up,Kiki,666,75,19,3,,,,
48,-,Titta,Elämä on nyt,-,15,29,,,,
49,up,INNA,UP,69,49,5,,,,
50,-,Chorale & Poju,Kippaamaan,-,15,3,,,,
51,-,Afterlife,Liberty Cap,-,51,1,,,,
52,down,167 Gang & Baby Gang,Baby Gang,17,11,3,,,,
53,up,The Go Luckys,How Much Longer,64,53,6,,,,
54,up,Frans Harju,Minä sydän sinä,59,54,8,,,,
55,-,Mika Karola,Tässä nyt oon,-,55,1,,,,
56,-,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),-,45,1,,,,
57,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),5,5,2,,,,
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,54,10,,,,
59,-,Queen,The Show Must Go On,-,59,7,,,,
60,up,Mariska,Piste,86,59,4,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,44,6,,,,
62,down,Maustetytöt & Agents,Salattu suru,51,7,3,,,,
63,down,Rammstein,Zeit,21,4,6,,,,
64,down,Mikael Gabriel,Nallekarkit (feat. JVG),44,5,4,,,,
65,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,60,7,14,,,,
66,up,Scorpions,Wind of Change,77,59,11,,,,
67,down,IVE,LOVE DIVE,62,62,3,,,,
68,up,JVG,Voitolla Yöhön,83,54,12,,,,
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,3,,,,
70,down,Jack Harlow,First Class,55,55,2,,,,
71,down,Stray Kids,MANIAC,61,9,4,,,,
72,up,Spekti,Porto,72,59,9,,,,
73,-,Tanssiorkesteri Ässät,Ihanuuteni,-,73,2,,,,
74,-,LIVE,Lightning Crashes (Live),-,2,30,,,,
75,down,Juhana Haukkala,Pillipiipari,70,50,5,,,,
76,-,"Movetron, Meiju Suvas & Poju",Pure Mua,-,55,2,,,,
77,down,Jonne Aaron,Olettamuksia,73,38,17,,,,
78,up,Juju,Hullu,79,49,13,,,,
79,up,Fabe,Tähti,94,54,6,,,,
80,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,57,26,3,,,,
81,-,Eagles,Hotel California,-,81,4,,,,
82,down,The Rasmus,Jezebel,56,3,9,,,,
83,-,Jaakko Teppo,Hilma ja Onni,-,12,9,,,,
84,up,Musta Barbaari,Salil Eka Salil Vika,84,57,3,,,,
85,up,Recko Mamba,Youre My Heart Youre My Soul,95,59,9,,,,
86,up,Cascada,Everytime We Touch,88,70,18,,,,
87,-,Teflon Brothers,Pämppää (feat. Sahamies),-,60,1,,,,
88,down,Antti Tuisku,Koti,81,5,6,,,,
89,-,MGMT,Little Dark Age,-,79,1,,,,
90,-,Bon Jovi,It's My Life,-,32,14,,,,
91,-,Teflon Brothers,Morjensta pöytään!,-,91,1,,,,
92,-,Sahara,Love so Fine (Soulful House Mix),-,83,7,,,,
93,-,Farruko,$,-,73,6,,,,
94,-,Pariisin Kevät,Tämän Kylän Poikii,-,74,1,,,,
95,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,54,4,,,,
