Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,27,,,,
2,up,Cantores Minores,CCCX,5,2,3,,,,
3,up,Diandra,Taivas sylissäni,4,3,7,,,,
4,down,Olli Halonen,Pohjola,2,1,26,,,,
5,up,Tulikukot,Tulkoon Joulu,7,5,4,,,,
6,up,Sonny,This Christmas,9,4,7,,,,
7,up,Jenesis,All I Want for Xmas,10,7,2,,,,
8,up,Aki Hietala & Eliisa Suni,Varpunen jouluaamuna,13,8,2,,,,
9,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,19,1,10,,,,
10,down,Gayle,abcdefu,3,3,6,,,,
11,down,Portion Boys,Kyläbaari,8,1,41,,,,
12,-,aespa,Dreams Come True,-,12,1,,,,
13,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],11,2,11,,,,
14,up,Suvi Teräsniska,Hei Mummo,26,11,14,,,,
15,down,Portion Boys,Maanantai,6,4,33,,,,
16,up,Sia,Snowman,35,13,5,,,,
17,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],18,7,11,,,,
18,up,Antti Railio,Enkelikello,52,18,10,,,,
19,-,Тото,Aha,-,7,5,,,,
20,down,VIIVI,USA,17,7,22,,,,
21,up,"Eveliina Pokela, Hanni Heinonen, Riika Paakkunainen, Antti Räisänen, Mirela Stan ja Maiju Salmenkivi",Tonttujen jouluyö,28,21,4,,,,
22,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],16,13,3,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,2,17,,,,
24,-,Boombox Cartel,Reaper (feat. JID),-,9,3,,,,
25,down,Abreu,Joulusetä (Vain elämää kausi 12),12,12,2,,,,
26,-,Antony Parviainen,"Tähti, Tähdistä Kirkkain",-,26,1,,,,
27,up,Antti Railio,Mielenrauhaa,55,24,8,,,,
28,-,Mary Did You Know?,Mary Did You Know?,-,28,1,,,,
29,-,Vesa-Matti Loiri,Tonttu,-,11,12,,,,
30,up,Katri Helena,Joulumaa,51,9,10,,,,
31,down,Kaija Koo & Pyhimys,Sattuu,24,7,22,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,4,30,76,2021-04-25,2,2021-05-02
33,down,Elton John & Ed Sheeran,Merry Christmas,32,3,3,,,,
34,down,Adele,Strangers By Nature,21,5,9,,,,
35,-,Kaihon Karavaani & Jannika B,Avaruus,-,35,2,,,,
36,up,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,46,36,2,,,,
37,down,Ed Sheeran,Bad Habits (Mixed),31,6,6,,,,
38,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],15,3,12,,,,
39,down,Ed Sheeran,Shivers,34,4,13,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,4,3,,,,
41,down,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],33,6,5,,,,
42,up,Suvi Teräsniska,Tonttu,62,38,7,,,,
43,down,bbno$,edamame (feat. Rich Brian),40,28,8,,,,
44,down,Lauri Tähkä,Aavikko,41,1,41,,,,
45,down,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,44,44,5,,,,
46,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",36,4,10,,,,
47,down,Glass Animals,Heat Waves,38,13,17,75,2021-02-28,71,2021-03-07
48,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,1,2,,,,
49,-,Aki Hietala & Eliisa Suni,Konsta Jylhän joululaulu,-,49,1,,,,
50,down,Haloo Helsinki!,Tulikärpäset,45,8,20,,,,
51,down,Doja Cat,Woman,27,19,13,,,,
52,-,CatCat,Jouluaatto on nyt herttainen,-,52,1,,,,
53,up,Christmas Spirit,It's Beginning To Look Like Christmas,78,53,3,,,,
54,down,Money Man,Money Man Perry,39,8,14,,,,
55,down,VIIVI,Hyväuskoinen,42,11,7,,,,
56,down,LIVE,Lightning Crashes (Live),43,2,22,,,,
57,-,Suvi Teräsniska,Tähti tähdistä kirkkain,-,27,2,,,,
58,-,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],-,8,10,,,,
59,-,Karvakuonot,Varpunen Jouluaamuna,-,38,2,,,,
60,down,DOBERMAN INFINITY,INFINITY,48,48,4,,,,
61,down,Chorale,Koeajo,50,28,8,,,,
62,-,Yota,Blame Me,-,62,1,,,,
63,-,Suvi Teräsniska,Sylvian joululaulu,-,63,1,,,,
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,32,12,,,,
65,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,40,,,,
66,down,Sabaton,Christmas Truce,60,14,8,,,,
67,-,Arttu Wiskari,Pyydä vain (Vain elämää kausi 12),-,65,1,,,,
68,-,Juha Tapio,Joulukertomus,-,33,1,,,,
69,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,55,1,,,,
70,down,Eskimo Callboy,Pump It,47,20,3,,,,
71,-,Eve & Ossi,Heinillä härkien kaukalon,-,71,1,,,,
72,-,Piritta Perälä,Kun Joulupukki Suukon Sai,-,72,1,,,,
73,-,Suvi Teräsniska,Jouluna Taas Lapsi Olla Saan,-,73,3,,,,
74,-,Isäntä Meidän,Isän poika,-,74,1,,,,
75,-,INNA,UP,-,49,1,,,,
76,-,The Neighbourhood,Sweater Weather,-,43,23,77,2021-01-10,63,2021-02-07
77,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,57,36,10,,,,
78,down,Battle Beast,Eye of the Storm,58,8,4,,,,
79,down,E-Type,Life (feat. Nana Hedin) [Radio Version],63,42,19,,,,
80,-,Phyno,Stacks,-,80,1,,,,
81,down,Tiësto & Ava Max,The Motto,69,20,7,,,,
82,down,Fazlija,Helikopter,65,65,4,,,,
83,down,Lauri Tähkä,Keskiyön Cowboy,64,2,17,,,,
84,down,Neon 2,Pieninä palasina,75,27,3,,,,
85,-,Club for Five,Petteri punakuono,-,85,1,,,,
86,-,Bronnie,All the Things She Said,-,37,3,,,,
87,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,87,1,,,,
88,-,Dropkick Murphys,Rose Tattoo,-,58,18,,,,
89,-,Kaihon Karavaani & Ressu Redford,Tule joulu kultainen,-,89,1,,,,
90,-,Marko Hietala,Varpunen Jouluaamuna,-,49,3,,,,
91,down,DVRST,Close Eyes,71,30,12,,,,
92,-,BTS,Butter,-,3,22,,,,
93,down,Céline Dion,My Heart Will Go On,81,55,7,,,,
