Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,1,6,,,,
2,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,2,2,8,,,,
3,up,Kuumaa,Ylivoimainen,3,1,26,,,,
4,-,Jung Kook & Latto,Seven (Instrumental),-,4,1,,,,
5,down,SHRTY,Pariisin kevät (feat. Joalin),4,2,11,,,,
6,down,Kuumaa,Tulipalo,5,2,49,,,,
7,up,ibe,Blondina,7,5,8,,,,
8,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,10,6,39,,,,
9,-,Pessa & Gettomasa,5am,-,9,1,,,,
10,up,Blacflaco & Korelon,Julkinen persoona,11,6,9,,,,
11,up,Alessandra,Queen of Kings,13,2,22,,,,
12,down,Portion Boys,Seksi Seinäjoella,8,2,8,,,,
13,up,MiskaMH,Latinobängeri (feat. Meiju Suvas),14,5,6,,,,
14,up,Antti Tuisku,Auto jää (feat. Käärijä),17,1,12,,,,
15,up,Olli Halonen,Kylä keskellä ei mitään,18,4,15,,,,
16,up,Bess,Sammumaton,16,10,36,,,,
17,down,VJ,Vastustaa,9,9,2,,,,
18,down,BEHM,Sata vuotta,15,3,27,,,,
19,-,Tommy Lee Sparta,Tattoo,-,2,2,,,,
20,down,Käärijä,Välikuolema,19,5,14,,,,
21,up,Dave & Central Cee,Sprinter,29,16,7,,,,
22,up,Miley Cyrus,Flowers,23,1,7,,,,
23,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,30,14,15,,,,
24,up,Gettomasa,Jälkeekään,24,6,7,,,,
25,down,Korelon & ibe,CITYBOY,22,4,11,,,,
26,down,Korelon & Cledos,Missi,6,6,2,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,11,19,,,,
28,down,Portion Boys,Samaa taivasta katsotaan,26,11,26,,,,
29,up,Gettomasa,Meit Ei Oo,34,2,16,,,,
30,down,ibe,Famous,28,11,29,,,,
31,up,Käärijä,Mic Mac,31,4,16,,,,
32,up,VIIVI & Robin Packalen,Ihana kipu,32,1,38,,,,
33,-,Coldplay,Viva La Vida,-,4,23,,,,
34,down,VIIVI,Mitä näil korteil saa? (feat. JVG),33,11,9,,,,
35,up,Bee,Viimeisiä sanoja,36,6,23,,,,
36,up,Chorale,Duunari Ari,38,11,5,,,,
37,down,Costi,Ennen Vanhaan,12,12,2,,,,
38,up,FIFTY FIFTY,Cupid,39,11,15,,,,
39,down,Costi,Maailman Ympäri,37,6,20,,,,
40,up,O5 a Radeček,A Sky Full of Stars (Live),75,6,3,,,,
41,-,John Burnsby,Everything Now,-,41,1,,,,
42,-,Unknown,What Was I Made For?,-,35,1,,,,
43,up,(G)I-DLE,Queencard,46,39,10,,,,
44,up,Manu Chao,Me Gustas Tu,47,34,25,,,,
45,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),35,19,19,,,,
46,down,Teflon Brothers & Poju,Myrskyn jälkeen,40,4,14,,,,
47,down,Eminem,Mockingbird,41,2,42,,,,
48,up,Billy F Gibbons,Missin’ Yo’ Kissin’,51,29,2,,,,
49,up,Haddaway,What Is Love,49,25,24,,,,
50,-,Lauri Haav,Fotogeeninen,-,50,1,,,,
51,down,Aste,Köyhä laulaa (feat. Diandra),43,21,5,,,,
52,up,Tfresh David,David Kushner Daylight,53,43,4,,,,
53,up,JVG,Oisko tää täs,54,14,6,,,,
54,-,Thomaz,Sä Tarviit/Mä Haluun,-,54,1,,,,
55,up,Rihanna,Diamonds,63,22,22,,,,
56,-,Kausak,The Last Soul Down X Lost Soul,-,41,1,,,,
57,up,Tears for Fears,Everybody Wants To Rule the World,78,57,9,,,,
58,down,YOASOBI,Idol,57,42,9,,,,
59,up,Kube,Clean,84,37,3,,,,
60,down,Korelon,Cancel (feat. Turisti),55,10,17,,,,
61,up,Frans Harju,Muukalainen,62,54,4,,,,
62,down,ibe & BABYFACE BAX,Shoppaa,56,17,20,,,,
63,down,Kaija Koo,Onnea matkaan,20,20,2,,,,
64,down,Fabe,Melodia,59,43,3,,,,
65,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,62,1,,,,
66,up,Tauski,Sinä Vain,79,59,6,,,,
67,down,Abreu,Eilisen mä,65,3,13,,,,
68,-,Tupe.,Puhu pahaa,-,68,1,,,,
69,up,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",76,56,10,,,,
70,-,BUSH HUNTER MUSIC,Toy,-,63,2,,,,
71,-,GRIFOTAS,Oliver Tree · Miss You,-,48,4,,,,
72,-,Aki Hietala,Kaunis Maailma,-,60,2,,,,
73,-,Pehmoaino,valssi,-,73,1,,,,
74,-,Troye Sivan,Rush,-,74,1,,,,
75,down,Sanni,Haukilahden rantaan,72,3,17,,,,
76,down,Alan Walker & Sasha Alex Sloan,Hero,69,60,11,,,,
77,down,DJ Oku Luukkainen,Yksi sydän (feat. Katri Ylander),67,35,7,,,,
78,-,Scanner,Daylit Daylight,-,78,1,,,,
79,down,VJ,Crocodile Teeth,74,35,10,,,,
80,up,Isac Elliot,Kompastun (feat. Costi),85,45,7,,,,
81,up,Brädi,Faija,87,5,5,,,,
82,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),77,65,5,,,,
83,-,Miley Cyrus,Jolene (The Backyard Sessions),-,60,22,,,,
84,down,Överi,Stadin puistot (feat. AHTI),68,66,3,,,,
85,up,"R3HAB, Inna & Sash!",Rock My Body,89,77,2,,,,
86,down,Blanka,Solo,71,33,10,,,,
87,-,Pekka Ruuska,Rafaelin Enkeli,-,42,25,,,,
88,down,Arttu Wiskari,Pilvilinna,64,57,3,,,,
89,down,ibe,VYYHTI (ettiny aitoo rakkaut),61,15,4,,,,
90,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,23,,,,
91,-,Basshunter,DotA (Radio Edit),-,88,2,,,,
92,up,Bon Jovi,It's My Life,92,32,17,,,,
93,down,Matti ja Teppo,Kato vaan,90,88,4,,,,
94,down,Blacflaco,Mun vuoro safkaa,83,35,6,,,,
95,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),73,3,17,,,,
96,-,HesaÄijä,"Bruna (feat. Mäkki, Seksikäs-Suklaa)",-,96,1,,,,
97,-,Suvi Teräsniska,Ahvenanmaa,-,75,1,,,,
98,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,22,1,,,,
