Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Markus Antonio & LAVAREDO,Huulet,-,1,1,,,,
2,down,Ramses II,Villieläin,1,1,18,,,,
3,down,JVG,Amatimies,2,1,19,,,,
4,up,Bess,Ram pam pam,5,4,15,,,,
5,down,Portion Boys & Teflon Brothers,Nautin elämästä,4,3,12,,,,
6,-,Paula Vesala & Kaija Koo,Nopee hopee,-,6,1,,,,
7,down,BLACKPINK,Pink Venom,3,1,3,,,,
8,up,Portion Boys,Elämän ABC,8,2,24,,,,
9,down,Olli Halonen,Suomen kesä,7,5,17,,,,
10,down,Ghost,Mary on a Cross,9,9,5,,,,
11,down,Nebi,GoDdAmN,10,7,6,,,,
12,up,Haloo Helsinki!,Reiviluola,13,8,33,,,,
13,up,LAVAREDO,Blondi,15,11,8,,,,
14,down,Gettomasa & Van Hegen,Shamppanjadieetillä,12,7,15,,,,
15,up,Bee,Tequilakahvi,24,15,3,,,,
16,down,Young Tone Dog,Murder in My Mind,14,10,10,,,,
17,down,Salmo,90Min,16,5,13,,,,
18,up,El Migu,Erilainen,18,6,16,,,,
19,-,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),-,19,1,,,,
20,up,Kiki,666,20,19,23,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,3,2,,,,
22,down,Hassisen Kone,Tällä Tiellä,19,12,7,,,,
23,up,BEHM,Ethän tarkoittanut sitä,23,2,29,,,,
24,down,Sexmane,Chillaa veli,21,13,9,,,,
25,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],22,7,14,,,,
26,up,Linn Snap,Rosa,35,26,2,,,,
27,-,Hudson Mohawke,Cbat,-,27,1,,,,
28,up,VIIVI,Hyväuskoinen,31,11,42,,,,
29,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],29,2,46,,,,
30,up,Lauri Tähkä,Nukkuvat aamut,32,8,29,,,,
31,down,Kate Bush,Running Up That Hill (A Deal With God),26,4,15,,,,
32,up,Steven Styles,As It Was (feat. Harry Rodgers),37,23,8,,,,
33,-,Ava Max,Million Dollar Baby,-,33,1,,,,
34,up,Lauri Tähkä,Kaikella on tarkoitus,39,6,13,,,,
35,down,Apulanta,Kämmenen kuva poskeen,6,6,2,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,36,1,,,,
37,down,Egotrippi,Matkustaja,30,23,16,,,,
38,down,Chris Brown,Under the Influence,34,34,3,,,,
39,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,39,1,,,,
40,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],38,7,45,,,,
41,up,Abreu,Kaikki paitsi sydän,43,6,20,,,,
42,up,Neon 2,Pieninä palasina,48,27,36,,,,
43,up,Kuumaa,Tulipalo,47,2,4,,,,
44,down,Erin,Anna mun rakastaa,36,8,28,,,,
45,up,Walker & Royce & VNSSA,Rave Grave,52,33,19,,,,
46,down,Pekka Ruuska,Rafaelin Enkeli,42,42,12,,,,
47,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,20,,,,
48,up,Costi & Sexmane,Meikä Matadori,51,36,3,,,,
49,-,Babz,Sweet Like Fanta,-,49,1,,,,
50,up,Joe L,Käytöstapoi (feat. william),56,20,16,,,,
51,up,Arttu Wiskari,Elämän kova koulu,63,32,8,,,,
52,up,Chick Corea,Tones for Joan's Bones,60,23,3,,,,
53,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,6,1,,,,
54,up,Jenni & Juho,Polee ja rofee,58,32,6,,,,
55,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",40,6,10,,,,
56,-,Apulanta,Armo,-,56,1,,,,
57,-,VV,Echolocate Your Love,-,57,1,,,,
58,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,58,1,,,,
59,down,Benjamin,GAY,53,3,10,,,,
60,up,Vesala,Pahanilmanlinnut,71,10,24,,,,
61,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",55,17,10,,,,
62,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),59,1,20,,,,
63,up,OneRepublic,I Ain't Worried (Mixed),72,61,2,,,,
64,down,Nebi & Gettomasa,KiMi,61,32,16,,,,
65,down,Vesa-Matti Loiri,Hyvää Puuta,46,8,5,,,,
66,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",62,20,18,,,,
67,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,57,41,17,,,,
68,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),76,8,20,,,,
69,down,Inga Bērziņa,Noktirne / Nocturne,49,9,5,,,,
70,down,Vesa-Matti Loiri,Lapin Kesä,27,7,3,,,,
71,up,"Movetron, Meiju Suvas & Poju",Pure Mua,93,55,15,,,,
72,-,Central Cee,Doja,-,10,6,,,,
73,down,JVG,Viikonloppu,65,8,19,,,,
74,up,Immer Hansi,Dikke Tieten,92,18,14,,,,
75,down,Lana Del Rey,Summertime Sadness,69,63,3,,,,
76,down,Sexmane,40K,66,15,20,,,,
77,up,MD$,Nonstop (feat. Sexmane & B.Baby),78,40,15,,,,
78,up,Evelina,Sydän sulaa,79,57,10,,,,
79,down,TWICE,Talk that Talk,11,11,2,,,,
80,down,Panic! At the Disco,House of Memories,74,23,15,,,,
81,down,Mikael Gabriel & Juha Tapio,Kompassi,68,58,12,,,,
82,up,Hato Paora College tracks,Moe Moe Mai Ra,97,12,5,,,,
83,up,Jannika B,Mania,87,65,7,,,,
84,down,Paloma Faith,Only Love Can Hurt Like This,75,56,8,,,,
85,-,Seafret,Atlantis,-,63,1,,,,
86,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),73,13,15,,,,
87,up,Kuumaa,Oo vielä sekunnin mun,98,33,5,,,,
88,down,PLAYAMANE,MIDNIGHT (feat. Nateki),80,78,7,,,,
89,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],84,46,3,,,,
90,-,Ghostface Playa,Why Not,-,37,1,,,,
91,down,Sanni,Tyhmä,82,36,10,,,,
92,down,IVE,After LIKE,70,25,3,,,,
93,down,Dança do Ventre Clube,Belly Dancer,88,69,7,,,,
94,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,94,1,,,,
95,-,AJR,World's Smallest Violin,-,87,2,,,,
96,-,MoonDeity,Neon Blade,-,65,1,,,,
97,-,Officiel Ungdom,Felle Dansen,-,46,1,,,,
98,-,Fabe,WYD,-,24,14,,,,
99,-,Maija Vilkkumaa,Äidinmaa,-,99,1,,,,
