Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,1,2,,,,
2,up,BEHM,Hei rakas,3,1,25,,,,
3,down,Toivon kärki,Uuden edessä,1,1,2,,,,
4,up,Ayewaken,Blinding Lights,4,2,20,82,2020-01-26,44,2020-04-19
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,2,12,,,,
6,down,Tones and I,Dance Monkey,5,1,25,6,2019-10-06,1,2019-11-10
7,up,BEHM,Tivolit,7,1,6,,,,
8,-,Turmion Kätilöt,Naitu,-,8,1,,,,
9,-,Samuli Edelmann,Päästä ne pois,-,9,1,,,,
10,down,Abreu,Teipillä tai rakkaudella,9,9,22,,,,
11,down,Petri Nygård,Tuhansien Lärvien Maa,8,8,3,,,,
12,down,Doja Cat,Boss Bitch,10,8,9,60,2020-03-22,23,2020-04-26
13,down,Eminem,Godzilla (feat. Juice WRLD),11,2,14,69,2020-01-26,38,2020-03-15
14,up,SAINt JHN,Roses (Imanbek Remix Extended),20,13,16,84,2020-04-05,61,2020-05-24
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,4,16,90,2020-01-12,36,2020-03-15
16,up,Faija,Tobleronea,16,14,24,,,,
17,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],22,1,25,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),17,8,16,57,2020-03-08,13,2020-05-10
19,down,DJB,Blueberry Faygo,12,6,8,98,2020-04-05,98,2020-04-05
20,up,Jussi Hakulinen/Yö,Joutsenlaulu,26,20,6,,,,
21,up,Ava Max,Salt,21,13,14,91,2020-03-01,65,2020-04-19
22,up,Intiaanikesä,Neiti kesäheinä,36,14,6,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,24,21,16,,,,
24,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,23,14,22,,,,
25,up,Dua Lipa,Don't Start Now,25,16,25,19,2019-11-03,3,2020-01-05
26,up,Lauri Tähkä,Sinä olet minun,34,18,22,,,,
27,up,Vicetone & Tony Igy,Astronomia,46,20,3,99,2020-04-05,44,2020-04-12
28,down,Kaija Koo,Onnellinen loppu,27,11,13,,,,
29,up,Future,Life Is Good (feat. Drake),30,12,14,86,2020-01-12,6,2020-01-19
30,down,Irwin Goodman,Kop kop kop,19,11,7,,,,
31,up,MKDMSK,Edelleen Edellä,32,11,25,,,,
32,down,Dua Lipa,Physical (feat. Hwa Sa),31,12,12,,,,
33,down,Erika Vikman,Cicciolina,28,13,10,,,,
34,down,LINKIN PARK,In the End,33,20,22,,,,
35,down,Drake,Toosie Slide,18,18,2,65,2020-04-05,2,2020-04-26
36,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,36,1,,,,
37,down,Ava Max,Kings & Queens,35,16,6,80,2020-03-15,37,2020-09-27
38,up,Shawn Mendes & Camila Cabello,Señorita,40,5,25,1,2019-10-06,1,2019-10-06
39,down,Abreu,Sytyn,37,27,25,,,,
40,up,Megan Thee Stallion,Savage,52,35,4,61,2020-03-22,14,2020-04-19
41,up,Arttu Wiskari,Tuntematon Potilas,62,41,2,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),43,35,11,100,2020-03-01,7,2020-04-26
43,down,Apulanta,Lokin päällä lokki,42,7,25,,,,
44,-,TheoFuego,Tush (feat. Cledos),-,44,1,,,,
45,-,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],-,45,1,,,,
46,down,Cledos,KYSYMYS (feat. Pyhimys),38,5,7,,,,
47,down,Yksi Totuus & Matti Nykänen,Suomi,41,39,6,,,,
48,-,Trevor Daniel,Falling,-,10,22,61,2019-11-24,14,2020-01-05
49,-,Lauri Tähkä,Minun Suomeni,-,39,18,,,,
50,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,18,4,,,,
51,down,Nightwish,Shoemaker,14,14,2,,,,
52,down,Dua Lipa,Break My Heart,49,19,4,97,2020-03-29,5,2020-06-28
53,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,53,1,,,,
54,down,Vesterinen Yhtyeineen,Tummilla teillä,51,49,13,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),56,52,6,85,2020-04-19,63,2020-05-24
56,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,18,4,,,,
57,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),50,50,3,,,,
58,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,76,14,9,,,,
59,up,Vilma Alina,Rikollinen,67,40,4,,,,
60,up,Eppu Normaali,Vuonna 85 (Remastered),63,52,8,,,,
61,up,Lewis Swift,Wait for You,64,21,23,85,2019-10-06,68,2019-10-13
62,down,Rick Astley,Never Gonna Give You Up,61,9,10,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,4,12,35,2019-10-06,2,2019-10-13
64,-,Turmion Kätilöt,Sano Kun Riittää,-,5,5,,,,
65,down,Nightwish,Music,13,13,2,,,,
66,up,Vesterinen Yhtyeineen,Kukaan ei Koskaan (Single Version),71,44,2,,,,
67,up,JVG,Pintakaasulla,70,3,19,,,,
68,down,Maija Vilkkumaa,Hei Sisko,58,54,9,,,,
69,down,Little Big,UNO,45,4,6,34,2020-03-22,34,2020-03-22
70,-,Travis Scott,SICKO MODE,-,6,1,48,2020-04-26,9,2020-05-03
71,down,OG Ulla-Maija,Tuuthan Takasin,39,10,7,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",77,42,16,,,,
73,down,Gracias,G (Älä unohda) [feat. Gettomasa],69,46,15,,,,
74,down,ITZY,WANNABE,68,18,7,67,2020-03-15,27,2020-03-22
75,up,"Profeetat, Cheek & Elastinen",Sinuhe,85,75,2,,,,
76,-,Joji,Gimme Love,-,76,1,,,,
77,down,Apulanta,Valot pimeyksien reunoilla,75,56,8,,,,
78,up,Finlanders,Hiljaiset sillat (2019 Version),79,61,2,,,,
79,down,Agents & Jorma Kaariainen,Mä Elän Vieläkin,66,48,17,,,,
80,up,Topic,Breaking Me (feat. A7S),96,25,3,94,2020-03-01,8,2020-08-16
81,up,Lady Gaga,Bad Romance,90,62,10,,,,
82,down,BTS,ON,73,2,9,32,2020-02-23,6,2020-03-01
83,down,Stig,Roy Orbison,82,24,5,,,,
84,-,paleboi,Alluvdat,-,84,1,,,,
85,up,Evelina,Hitaasti,88,22,13,,,,
86,-,william,Penelope (feat. Clever),-,1,1,,,,
87,down,Eppu Normaali,Kun Olet Poissa,81,50,6,,,,
88,-,costee,Normaaleita (feat. TIPPA),-,88,1,,,,
89,down,Chisu,Tuu mua vastaan,84,46,3,,,,
90,-,Turmion Kätilöt,Viha Ja Rakkaus,-,90,1,,,,
91,-,Poju,Poika Saunoo,-,8,1,,,,
92,-,Nopsajalka,Nautintoo,-,25,8,,,,
93,-,Olavi Uusivirta,Rin Tin Tin,-,93,1,,,,
94,down,Aarne Tenkanen,Edestä Ja Takaa,91,67,7,,,,
95,-,Pasi ja Anssi,Pohjolan pidot (feat. Ilkka Vainio ja Levi-Äijä),-,14,14,,,,
96,-,BIGPP,Laxed (Siren Beat),-,96,1,,,,
97,down,Nightwish,Noise,53,2,11,,,,
