Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,5,,,,
2,up,JVG,Amatimies,2,1,6,,,,
3,up,Olli Halonen,Pohjola,3,1,48,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),15,4,2,,,,
5,down,Bess,Ram pam pam,4,4,2,,,,
6,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,49,,,,
7,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,7,1,,,,
8,down,El Migu,Erilainen,6,6,3,,,,
9,up,Olli Halonen,Suomen kesä,13,5,4,,,,
10,up,Portion Boys,Elämän ABC,12,2,11,,,,
11,-,JVG,Kran Turismo (feat. Raappana),-,5,22,,,,
12,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),14,1,7,,,,
13,up,Maustetytöt & Agents,Salattu suru,16,7,10,,,,
14,down,Gettomasa & Van Hegen,Shamppanjadieetillä,7,7,2,,,,
15,up,Pariisin Kevät,Kesäyö,22,15,19,,,,
16,down,Streaplers,Stefanie,11,1,4,,,,
17,up,Lauri Tähkä,Nukkuvat aamut,21,8,16,,,,
18,-,Immer Hansi,Dikke Tieten,-,18,1,,,,
19,up,BEHM,Ethän tarkoittanut sitä,24,2,16,,,,
20,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],28,2,33,,,,
21,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),20,8,7,,,,
22,down,Poju,Poika Saunoo,8,8,9,,,,
23,up,Joe L,Käytöstapoi (feat. william),25,20,3,,,,
24,down,Harry Styles,As It Was,19,4,10,,,,
25,up,Spekti,Macho fantastico (feat. Tasis),42,25,3,,,,
26,up,VIIVI,Hyväuskoinen,27,11,29,,,,
27,down,SZA,Supermodel,18,15,3,,,,
28,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,7,32,,,,
29,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,18,8,,,,
30,up,Pihlaja & Etta,Bändäri,31,10,10,,,,
31,down,Lärvinen,"Karjaisu Leijonan (feat. Portion Boys, Pasi ja Anssi, Teflon Brothers, JS16, HesaÄijä & DJ Oku Luukkainen)",17,8,4,,,,
32,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),23,13,2,,,,
33,up,Kaija Koo & Pyhimys,Sattuu,35,7,44,,,,
34,down,T Swoop,Mon Ami,33,21,10,,,,
35,up,JVG,Vamos,44,4,20,,,,
36,-,Sanni,Tyhmä,-,36,1,,,,
37,up,Retropop,Suomihumppaa,84,37,2,,,,
38,down,Pasi ja Anssi,Lippu salkoon,37,11,7,,,,
39,down,VIIVI,USA,34,7,44,,,,
40,down,Gettomasa,Hölliikse,10,10,2,,,,
41,up,Neon 2,Pieninä palasina,49,27,24,,,,
42,-,Panic! At the Disco,House of Memories,-,23,2,,,,
43,-,Radio Supernova,Väkivaltaa,-,43,1,,,,
44,-,Etta,Rakastellaan (feat. Isaac Sene),-,44,1,,,,
45,up,Egotrippi,Matkustaja,55,23,3,,,,
46,down,Sexmane,40K,39,15,7,,,,
47,down,Fabe,WYD,36,24,4,,,,
48,up,Glass Animals,Heat Waves,50,13,38,75,2021-02-28,71,2021-03-07
49,down,Abreu,Kaikki paitsi sydän,41,6,7,,,,
50,down,Madboiali,Sääntöi (feat. Stafa),26,26,2,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,20,5,,,,
52,-,Haloo Helsinki!,Reiviluola,-,8,20,,,,
53,down,F,Sä,52,41,2,,,,
54,down,Kiki,666,46,19,10,,,,
55,down,Blacflaco & Mjay,Munkaa,43,29,5,,,,
56,down,JVG,Viikonloppu,51,8,6,,,,
57,down,Pehmoaino,haluun takas mun perhoset,48,9,10,,,,
58,-,Imagine Dragons,Thunder,-,53,2,,,,
59,up,INNA & Sean Paul,UP,60,41,7,,,,
60,-,DRAE,Understand,-,60,1,,,,
61,down,MD$,Nonstop (feat. Sexmane & B.Baby),40,40,3,,,,
62,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),56,45,8,,,,
63,-,Jenni & Juho,Ujo poika,-,21,25,,,,
64,-,E-Type,Life (feat. Nana Hedin) [Pierre J's Radio Mix],-,53,4,,,,
65,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,44,13,,,,
66,down,Walker & Royce & VNSSA,Rave Grave,54,33,6,,,,
67,-,ibe,Kesäbiisi,-,67,1,,,,
68,down,Gettomasa,500 Hevosta,61,4,7,,,,
69,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,3,26,,,,
70,-,Bess,Viisi kesää (feat. Nopsajalka),-,30,22,,,,
71,up,Pasi ja Anssi,Bambina (WTF),82,7,13,,,,
72,-,Teflon Brothers,Pämppää (feat. Sahamies),-,60,4,,,,
73,up,DJ Lory Wighnetz,The Night of the Riot (Sunseeker Mix),74,44,2,,,,
74,up,Fabe,Tähti,76,54,13,,,,
75,down,Ahti,Stara (feat. Costi),32,32,2,,,,
76,up,Petri Nygård,VITUTTAA,77,6,9,,,,
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),78,54,17,,,,
78,-,Faija,Sama suunta,-,8,37,,,,
79,up,Ong Seong Wu,After Dark,81,48,2,,,,
80,down,Ed Sheeran,2step (feat. Lil Baby),63,5,5,,,,
81,up,Tehosekoitin,Maailma On Sun,95,58,4,,,,
82,down,Rammstein,Zick Zack,64,2,10,,,,
83,down,PSY,That's Why (feat. 정엽),62,62,2,,,,
84,down,Pariisin Kevät,Tämän Kylän Poikii,79,74,6,,,,
85,down,Evelina,Sydän sulaa,57,57,2,,,,
86,-,Aarne Tenkanen,Edestä Ja Takaa,-,67,14,,,,
87,down,Depeche Mode,Enjoy the Silence,68,53,2,,,,
88,-,Blind Channel,Don't Fix Me,-,48,1,,,,
89,down,Nebi & Gettomasa,KiMi,69,32,3,,,,
90,-,Titta,Elämä on nyt,-,15,30,,,,
91,-,Ilta,Kelle mä soitan,-,21,25,,,,
92,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,75,1,,,,
93,down,Lizzo,A Very Special Message From Lizzo,73,43,6,,,,
94,down,"Movetron, Meiju Suvas & Poju",Pure Mua,88,55,9,,,,
95,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),86,11,9,,,,
96,down,Vesala,Pahanilmanlinnut,94,10,21,,,,
97,-,LJ,Vegas,-,97,1,,,,
98,-,Valvomo,Mikä Kesä?,-,55,7,,,,
99,down,Berlin,Take My Breath Away (Re-recorded Version),97,97,2,,,,
100,-,Cheek,Rakastuin Mä Looseriin,-,84,1,,,,
