Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,3,1,6,,,,
2,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,2,6,,,,
3,down,Ramses II,Villieläin,2,1,36,,,,
4,down,Popeda,Aino,1,1,2,,,,
5,up,JVG,Amatimies,5,1,37,,,,
6,up,Kuumaa,Tulipalo,10,2,22,,,,
7,up,Eminem,Mockingbird,7,2,15,,,,
8,down,Portion Boys,Elämän ABC,6,2,42,,,,
9,up,Gettomasa,Vastustamaton,9,1,10,,,,
10,down,Bess,Ram pam pam,8,4,33,,,,
11,up,VIIVI & Robin Packalen,Ihana kipu,12,1,11,,,,
12,-,Sexmane & Cheek,Äärirajoille II,-,12,1,,,,
13,up,Portion Boys & Teflon Brothers,Nautin elämästä,13,3,30,,,,
14,up,Kid Francescoli,Miss Mess,14,3,12,,,,
15,up,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,26,15,3,,,,
16,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),27,16,14,,,,
17,up,Jore & Zpoppa,Bämä (feat. william),18,17,4,,,,
18,down,Blacflaco,My love & homie (feat. Etta),17,8,8,,,,
19,up,Brian D,Faborito (Remix) [Your Favorite (Remix],24,19,7,,,,
20,up,Gettomasa & Van Hegen,Shamppanjadieetillä,22,7,33,,,,
21,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,15,12,,,,
22,down,Bobby Saint,Unholy,19,19,4,,,,
23,up,Ahti,Yksinkertasta (feat. Costi),23,14,11,,,,
24,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),28,10,18,,,,
25,up,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),29,3,7,,,,
26,up,Aliisa Syrjä,Tää tunne,54,26,9,,,,
27,-,Indila,Tourner dans le vide,-,27,5,,,,
28,down,ibe,Famous,11,11,2,,,,
29,up,James Brown,Limbo Jimbo (Instrumental),58,29,8,,,,
30,up,BEHM,Ethän tarkoittanut sitä,30,2,45,,,,
31,up,Dilemma,Tanssi Tyttö Tanssi,38,19,13,,,,
32,up,Young Tone Dog,Murder in My Mind,39,10,28,,,,
33,up,TWISTED,Worth Nothing,60,33,4,,,,
34,up,Pete Parkkonen,Pure mua (Vain elämää kausi 13),42,13,9,,,,
35,up,Ghost,Mary on a Cross,44,9,22,,,,
36,down,ThxSoMch,Spit In My Face!,34,34,7,,,,
37,down,Arttu Wiskari,Elämän kova koulu,32,32,22,,,,
38,down,SHRTY,Sun takii,37,37,11,,,,
39,-,Meghan Trainor,NO,-,39,5,,,,
40,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),36,27,5,,,,
41,up,VähäE & Matti Esko,Rekkamies,56,11,15,,,,
42,-,SZA,Kill Bill,-,42,1,,,,
43,up,Eini,Älä pelkää mua,50,43,4,,,,
44,-,Chick Corea,Tones for Joan's Bones,-,23,12,,,,
45,down,Central Cee,LET GO,35,19,4,,,,
46,down,Ramses II,Löylyä lissää (feat. JVG),33,33,5,,,,
47,up,Sexmane,Gorilla (feat. Nuteh Jonez),53,9,5,,,,
48,down,El Migu,Erilainen,47,6,29,,,,
49,up,Hà Lê,After Dark,62,49,2,,,,
50,up,Meghan Trainor,Made You Look,52,22,11,,,,
51,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,61,6,12,,,,
52,-,Sexmane,Dominointii (feat. Nebi),-,52,1,,,,
53,up,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,81,46,6,,,,
54,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,25,14,2,,,,
55,up,Eminem,Superman (feat. Dina Rae),75,52,12,,,,
56,down,Olli Halonen,Pimeys,40,11,14,,,,
57,up,Lalo Schifrin,Middle of the Night,78,57,3,,,,
58,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],49,29,8,,,,
59,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,37,10,,,,
60,up,Lady Gaga,Judas,69,51,11,,,,
61,-,Korsuorkesteri,Veteraanin Iltahuuto,-,6,1,,,,
62,up,Coldplay,Viva La Vida,79,4,12,,,,
63,up,BLACKPINK,Shut Down,73,1,16,,,,
64,-,Indica,Ikuinen Virta,-,64,1,,,,
65,up,LE SSERAFIM,ANTIFRAGILE,89,55,9,,,,
66,-,The Weeknd,Starboy (feat. Daft Punk),-,66,2,,,,
67,up,JVKE,Golden Hour,91,67,2,,,,
68,up,Miley Cyrus,Jolene (The Backyard Sessions),88,60,2,,,,
69,up,Hausmylly,Ikävä lokakuu,87,59,10,,,,
70,up,Costi & Sexmane,Meikä Matadori,76,36,20,,,,
71,up,Kuumaa,Oo vielä sekunnin mun,100,33,13,,,,
72,-,Eve & Ossi,Voitaisko jakaa,-,72,1,,,,
73,-,Melo,Varovasti,-,73,1,,,,
74,up,Spirit,Ishu Ishu,86,36,14,,,,
75,up,Bess,Sammumaton,82,10,9,,,,
76,-,Kaija Koo,Vapaa,-,76,1,,,,
77,-,The Weeknd,Is There Someone Else?,-,77,1,,,,
78,down,Vegedream,Ramenez la coupe à la maison,70,29,16,,,,
79,-,g3ox_em,GigaChad Theme (Phonk House Version),-,37,1,,,,
80,-,Lana Del Rey,Summertime Sadness,-,63,13,,,,
81,down,IShowSpeed,World Cup,55,8,9,,,,
82,down,Eagles,Hotel California (Live),59,32,2,,,,
83,up,Taylor Swift,Anti-Hero,96,9,8,,,,
84,-,Paula Vesala & Kaija Koo,Nopee hopee,-,6,6,,,,
85,-,Ricky Razu,Without U,-,85,1,,,,
86,-,Abacus,Herman the German,-,80,6,,,,
87,-,Cheek,Äärirajoille,-,87,1,,,,
88,-,Eminem,Sing for the Moment,-,69,6,,,,
89,-,Internal Scary,Bick,-,69,4,,,,
90,-,Bee,Tequilakahvi,-,15,18,,,,
91,-,Sexmane,40K,-,15,21,,,,
92,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,16,6,,,,
93,up,Generation,Chery Chery Lady,97,21,2,,,,
94,-,LAVAREDO,Blondi,-,11,16,,,,
95,-,Butrint Imeri,Cigaren,-,95,1,,,,
96,-,KERZA,Kädet ilmaan (feat. Cledos),-,39,4,,,,
97,-,Nightwish,While Your Lips Are Still Red,-,88,3,,,,
98,-,Kaija Koo,Sateenkaari pimeessä,-,10,20,,,,
99,-,Chris Brown,Under the Influence,-,34,17,,,,
100,-,Kansalaiset,Ilman sua,-,100,1,,,,
