Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,9,,,,
2,-,Blind Channel,Balboa,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,8,2,4,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,12,,,,
5,down,Flow Key,Beggin' (feat. Diego Senna),3,3,2,,,,
6,-,Ed Sheeran,Bad Habits (Mixed),-,6,1,,,,
7,down,Portion Boys,Kyläbaari,5,1,23,,,,
8,up,Haloo Helsinki!,Tulikärpäset,10,8,2,,,,
9,-,Sub Urban & Bella Poarch,INFERNO,-,9,1,,,,
10,down,Side By Side,Side By Side (Live),9,1,16,,,,
11,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,12,2,4,,,,
12,up,Erika Vikman,Syntisten pöytä,13,1,51,,,,
13,down,Kaija Koo & Pyhimys,Sattuu,11,7,4,,,,
14,up,Lauri Tähkä,Aavikko,16,1,23,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,4,15,76,2021-04-25,2,2021-05-02
16,up,Måneskin,ZITTI E BUONI,19,2,12,,,,
17,-,Olivia Rodrigo,Good 4 U (Mixed),-,17,1,,,,
18,up,VIIVI,USA,21,7,4,,,,
19,up,BEHM,Lupaan,27,5,47,,,,
20,-,Mamacita,Snapchat (feat. Joshual el AP & Tormento),-,20,1,,,,
21,up,Haloo Helsinki!,Piilotan mun kyyneleet,28,1,25,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),23,1,20,3,2021-04-04,3,2021-04-04
23,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,32,2,10,,,,
24,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,26,19,9,,,,
25,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),15,15,2,,,,
26,up,Doja Cat,Need To Know,30,26,5,,,,
27,up,Pasi ja Anssi,Komiat pärjää aina,29,7,6,,,,
28,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],31,3,12,,,,
29,down,Faija,Sama suunta,24,8,4,,,,
30,up,Bella Poarch,Build a Bitch,33,1,13,,,,
31,up,Abreu,20 Ave Mariaa,34,4,23,,,,
32,up,Bess,Viisi kesää (feat. Nopsajalka),47,30,4,,,,
33,-,Billy Idol,Bitter Taste,-,33,1,,,,
34,up,BEHM,Päästä varpaisiin,39,1,47,,,,
35,up,A36,Samma gamla vanliga,40,19,7,,,,
36,-,Billie Eilish,Happier Than Ever,-,9,2,,,,
37,up,Titta,Elämä on nyt,42,15,3,,,,
38,-,Lizzo & Cardi B,Rumors,-,38,1,,,,
39,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,45,27,23,,,,
40,down,Aurora,Täydelliset,37,21,10,,,,
41,down,The Weeknd,Take My Breath,6,6,2,,,,
42,down,Jenni & Juho,Ujo poika,35,21,7,,,,
43,-,Doja Cat,Woman,-,19,1,,,,
44,down,Ellinoora,Dinosauruksii,43,7,35,,,,
45,down,Masked Wolf,Astronaut In The Ocean,38,18,9,,,,
46,down,JVG,Liike on lääke,4,4,2,,,,
47,down,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),46,28,40,,,,
48,up,Tom Odell,Another Love,48,16,27,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),44,13,18,9,2021-04-18,1,2021-05-16
50,down,Love Again,86,49,47,7,,,,
51,down,Kube,Gasoo Ei Breikkei (feat. Mäkki),14,14,2,,,,
52,down,Uniklubi,Kukka,50,35,4,,,,
53,-,Blind Channel,Left Outside Alone,-,10,20,,,,
54,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,54,1,,,,
55,-,J Balvin,Que Locura,-,55,1,,,,
56,down,Olli Halonen,Pohjola,55,1,8,,,,
57,down,Danza Kuduro,Danza Kuduro (Karaoke Version),36,36,2,,,,
58,-,Юрий Крюков,Где же ты,-,35,6,,,,
59,down,The Animals,House of the Rising Sun,57,52,5,,,,
60,up,Knut Jensen,Abspannmusik,60,45,2,,,,
61,up,Kaija Koo,Sateenkaari pimeessä,75,10,16,,,,
62,down,BTS,Butter,54,3,12,,,,
63,down,Alexander Rybak,Fairytale,59,12,14,,,,
64,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,62,51,11,96,2021-04-11,41,2021-05-16
65,-,Haloo Helsinki!,Vapaus Käteen Jää,-,65,2,,,,
66,up,Ginnie,How Far I'll Go,73,58,7,,,,
67,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),93,67,2,,,,
68,up,Portion Boys,Lännen Nopein Mies,95,68,7,,,,
69,down,ScurtDae,Back to Life (Birthdae),63,35,14,,,,
70,down,Ege Zulu & Gettomasa,Valmiina futaa,61,23,9,,,,
71,down,Dropkick Murphys,Rose Tattoo,58,58,16,,,,
72,up,Vegedream,Ramenez la coupe à la maison,74,29,9,,,,
73,down,Bo Burnham,Welcome to the Internet,67,51,4,,,,
74,up,The Dead South,In Hell I'll Be in Good Company,81,74,3,,,,
75,down,Sexmane,Fiilis (feat. Le Fvbelos & YB026),66,22,9,,,,
76,-,Red Velvet,Queendom,-,76,1,,,,
77,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,55,1,,,,
78,up,E-Type,Life (feat. Nana Hedin) [Radio Version],99,42,2,,,,
79,up,AC/DC,Highway to Hell (Live),92,79,3,,,,
80,down,Lauge,For Altid Og Evigt,79,65,8,,,,
81,-,Arto Nuotio,Kaunis on maailma taas,-,43,13,,,,
82,-,Barry Brown,Ram Jam Session,-,82,1,,,,
83,-,Mariska,Terveisin Doris,-,57,4,,,,
84,down,BTS,Permission to Dance,65,2,6,,,,
85,down,Vesala,Kysy mua ulos,78,23,4,,,,
86,down,Samu Haber,Täältä tullaan,77,19,5,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,97,71,7,,,,
88,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],68,24,17,,,,
89,up,Suvi Teräsniska,Kaikki joiden jäljet säästin,98,12,15,,,,
90,down,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),69,56,9,,,,
91,-,Scorpions,Wind of Change,-,59,1,,,,
92,-,Aqua,Barbie Girl,-,82,3,,,,
93,down,Kari Vepsä,Kuin kuiskaten,91,73,10,,,,
94,up,Erin,Niinku koko ajan,96,7,13,,,,
95,down,ZZ Top,Gimme All Your Lovin',56,42,4,,,,
96,-,Tesher,Jalebi Baby,-,35,4,,,,
97,down,0,L+0,86,64,9,,,,
98,down,50 Cent,In Da Club,84,16,8,,,,
99,-,Kotiteollisuus,Saatanan työmaa,-,50,3,,,,
