Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,34,,,,
2,up,Sikem,Ram pam pam pam,3,1,5,,,,
3,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,35,,,,
4,up,Music Lab Collective,We Don't Talk About Bruno,5,4,2,,,,
5,down,BEHM,Ethän tarkoittanut sitä,2,2,2,,,,
6,up,Portion Boys,Kyläbaari,6,1,49,,,,
7,-,Vesala,Uu mama,-,7,1,,,,
8,down,The Rasmus,Jezebel,7,3,2,,,,
9,down,Lauri Tähkä,Nukkuvat aamut,8,8,2,,,,
10,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],10,2,19,,,,
11,up,Habbits,Bad Habbits,19,6,19,,,,
12,up,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),55,12,2,,,,
13,up,VIIVI,USA,14,7,30,,,,
14,up,Sia,Unstoppable,22,9,29,81,2019-11-10,81,2019-11-10
15,down,Gayle,abcdefu,13,3,14,,,,
16,up,50 Cent,In Da Club,28,16,24,,,,
17,up,Kaija Koo & Pyhimys,Sattuu,17,7,30,,,,
18,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],15,7,19,,,,
19,up,Glass Animals,Heat Waves,20,13,25,75,2021-02-28,71,2021-03-07
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,18,2,,,,
21,up,Amanda Young,Infinity (feat. Taylor Jaymes),32,21,5,,,,
22,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,30,17,8,,,,
23,down,Mikko Harju,Anna mennä lennä,18,18,2,,,,
24,-,Trifect,Love Nwantiti,-,12,2,,,,
25,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],25,3,20,,,,
26,down,Trio Töykeät & Ryhmäteatteri,Maanantai,23,14,3,,,,
27,up,Lauri Tähkä,Aavikko,27,1,49,,,,
28,down,Samu Haber,Sä,11,11,2,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,36,2,28,,,,
30,up,Tiësto & Ava Max,The Motto,33,20,15,,,,
31,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,31,1,,,,
32,up,Faija,Sama suunta,34,8,26,,,,
33,down,Sabaton,The Unkillable Soldier,9,9,2,,,,
34,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,38,7,7,,,,
35,up,Titta,Elämä on nyt,45,15,23,,,,
36,down,Ed Sheeran,Shivers,35,4,21,,,,
37,-,Eminem,The Real Slim Shady,-,35,19,,,,
38,-,Ressu Redford,Minne ikinä sä meet (feat. Mikael Gabriel),-,38,1,,,,
39,up,VIIVI,Hyväuskoinen,53,11,15,,,,
40,up,Erin,Anna mun rakastaa,47,8,6,,,,
41,down,Studio Killers,Jenny,31,10,26,,,,
42,-,Side By Side,Side By Side (Live),-,1,34,,,,
43,down,Season of you,Season of you (ทุกฤดู),24,24,2,,,,
44,down,ISAN,Đơn Phương Có Buồn Không,37,37,8,,,,
45,down,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],43,6,13,,,,
46,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,41,19,28,,,,
47,-,t.A.T.u.,All the Things She Said,-,46,5,,,,
48,-,Jack Harlow,Nail Tech,-,48,1,,,,
49,down,Juju,"Tuku Tuku (feat. MEGA-Ertsi, Jones, Mikko Tähti, Jontti, Sialune, HenxXxeli, Tesoman Apteekkari & Tomi Randomi)",29,6,4,,,,
50,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,50,27,41,,,,
51,up,Juju,Hullu,71,49,6,,,,
52,up,Maddy Music Beats,Easy On Me,52,52,2,,,,
53,up,Juha Tapio,Valitsisin sut,59,5,16,,,,
54,up,Jessica Darrow,Surface Pressure,56,25,8,,,,
55,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",49,4,18,,,,
56,up,Neon 2,Pieninä palasina,60,27,11,,,,
57,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],46,13,11,,,,
58,up,JVG,Vamos,66,4,6,,,,
59,up,Spekti,Porto,70,59,2,,,,
60,up,Chorale,Koeajo,65,28,16,,,,
61,-,Frans Harju,Minä sydän sinä,-,54,1,,,,
62,-,Albatraoz,Raggarbil,-,62,1,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,63,1,,,,
64,down,Softcore,Dara,62,42,5,,,,
65,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,65,1,,,,
66,up,Katri Ylander,Täydellinen mulle,74,66,2,,,,
67,down,Bess,Viisi kesää (feat. Nopsajalka),64,30,18,,,,
68,-,Eddie Hill,The Magic Of Your Sweet Love,-,68,2,,,,
69,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),77,62,20,,,,
70,-,Miuosh & Zespół Pieśni i Tańca Śląsk,Chmury (feat. Natalia Grosiak),-,12,1,,,,
71,up,Sean Paul,No Lie (feat. Dua Lipa),88,67,5,,,,
72,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),87,54,3,,,,
73,up,Jonne Aaron,Olettamuksia,81,38,10,,,,
74,up,Eminem,Stan (feat. Dido),93,67,19,,,,
75,up,DVRST,Close Eyes,75,30,19,,,,
76,-,Uniikki,Pojat On Poikii (feat. Elastinen & Spekti),-,76,1,,,,
77,up,Vesala,Pahanilmanlinnut,97,10,15,,,,
78,-,STAYC,RUN2U,-,78,1,,,,
79,up,Gettomasa,Hyvä Me,79,4,5,,,,
80,up,Cascada,Everytime We Touch,92,70,13,,,,
81,-,Dove Cameron,Boyfriend,-,63,1,,,,
82,down,Turisti,Gunshit,78,78,2,,,,
83,-,Sahara,Love so Fine (Soulful House Mix),-,83,1,,,,
84,-,Scorpions,Wind of Change,-,59,4,,,,
85,-,Epicall,Backstabber Dogs,-,80,1,,,,
86,-,Evanescence,Bring Me To Life,-,57,12,,,,
87,down,Arch Enemy,Handshake with Hell,57,57,2,,,,
88,-,Our Last Night,Lose Yourself,-,88,1,,,,
89,up,Habibi,Come My Habibi,96,89,2,,,,
90,-,LP,Lost on You,-,67,5,,,,
91,up,Haloo Helsinki!,Kerran kuussa,91,70,6,,,,
92,-,Recko Mamba,Youre My Heart Youre My Soul,-,59,7,,,,
93,down,the salad days,Live Your Life,48,48,2,,,,
94,down,JXO,"410 - 007 (Malmi ""N"" Kartano)",73,28,3,,,,
95,-,Michael Jackson,Billie Jean,-,20,22,,,,
96,-,Samppa Linna,Ny rillataan viimeiseen asti (feat. Timo Jutila),-,53,1,,,,
97,-,Arto Nuotio,Kaunis on maailma taas,-,43,18,,,,
