Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),2,1,21,,,,
2,down,Erika Vikman,Syntisten pöytä,1,1,3,,,,
3,-,6ix9ine,TRACK 7,-,3,1,54,2020-09-13,54,2020-09-13
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,1,22,,,,
5,down,BEHM,Frida,4,1,9,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,5,80,2020-08-09,1,2020-08-16
7,down,BTS,Dynamite,6,2,3,96,2020-08-23,2,2020-08-30
8,up,BEHM,Hei rakas,8,1,45,,,,
9,up,BEHM,Tivolit,9,1,26,,,,
10,up,Kube,100,12,4,17,,,,
11,up,Erin,Yhtenä sunnuntaina,11,5,16,,,,
12,down,BLACKPINK & Selena Gomez,Ice Cream,5,5,2,100,2020-08-30,3,2020-09-06
13,down,Ayewaken,Blinding Lights,10,2,40,82,2020-01-26,44,2020-04-19
14,down,Jason Smith,Savage Love (feat. Devon Derulo),13,7,9,59,2020-07-19,41,2020-08-09
15,up,6ix9ine,GOOBA,17,1,18,100,2020-05-10,2,2020-05-17
16,up,24kGoldn,Mood (feat. iann dior),18,15,3,33,2020-08-23,1,2020-10-11
17,down,Ava Max,Who's Laughing Now,15,8,6,,,,
18,down,BLACKPINK,How You Like That,14,1,11,3,2020-07-05,3,2020-07-05
19,-,william,Kopiokissa,-,19,1,,,,
20,up,Future,Life Is Good (feat. Drake),26,12,34,86,2020-01-12,6,2020-01-19
21,down,Smallblanca Original,King Throne,19,14,9,,,,
22,down,Pasi ja Anssi,Maailman onnellisin maa,20,9,20,,,,
23,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,22,2,32,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,4,9,79,2020-04-19,1,2020-07-05
25,up,Tate McRae,you broke me first,32,25,8,81,2020-08-23,15,2020-11-15
26,down,Rick Astley,Never Gonna Give You Up,24,9,28,,,,
27,up,Miley Cyrus,Midnight Sky,67,27,4,14,2020-08-23,12,2020-10-25
28,down,6ix9ine,PUNANI,23,3,6,52,2020-08-09,52,2020-08-09
29,up,Abreu,Teipillä tai rakkaudella,34,9,42,,,,
30,down,Erika Vikman,Cicciolina,25,13,30,,,,
31,down,Kaija Koo,Hullut päivät,16,11,4,,,,
32,down,Conan Gray,Heather,30,25,4,44,2020-08-23,15,2020-09-13
33,down,MKDMSK,Salut,31,22,6,,,,
34,down,Jason Derulo,Take You Dancing,29,29,7,71,2020-08-23,16,2021-01-17
35,up,william,Moncler (feat. Tactic L),44,35,15,,,,
36,down,Mikael Gabriel,Oli aikoi,28,24,14,,,,
37,down,Anna Puu & Olavi Uusivirta,2020,27,23,25,,,,
38,up,6ix9ine & Nicki Minaj,TROLLZ,46,1,13,89,2020-06-14,4,2020-06-21
39,up,MKDMSK,Edelleen Edellä,41,11,36,,,,
40,up,Irwin Goodman,Kop kop kop,62,11,23,,,,
41,down,Abreu,Lusikat,35,5,8,,,,
42,down,Topic,Breaking Me (feat. A7S),37,25,23,94,2020-03-01,8,2020-08-16
43,up,Soph Aspin,Mash Up,86,43,2,,,,
44,down,Sault,No B******t,43,41,6,,,,
45,up,Pete Parkkonen,Voimaa ja valoa,47,32,15,,,,
46,-,Laura Voutilainen,Kesäkuun 4.,-,46,1,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,38,4,95,2020-08-30,95,2020-08-30
48,down,Cledos,KILO (feat. Gettomasa),39,1,7,,,,
49,down,twocolors,Lovefool,42,31,12,,,,
50,-,SEVENTEEN,24H,-,33,1,,,,
51,up,6ix9ine,YAYA,75,2,10,31,2020-07-12,31,2020-07-12
52,down,Sairas T,Oma koti kullan kallis,40,15,3,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,46,4,74,2020-07-05,5,2020-07-12
54,-,william,Wanted (feat. Shrty),-,44,1,,,,
55,up,Nopsajalka,Lupaan Olla,66,55,3,,,,
56,down,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,50,26,13,,,,
57,down,"Keko Salata, BESS & Sexmane",100%,45,21,20,,,,
58,down,The Weeknd,In Your Eyes,53,37,17,41,2020-03-22,12,2020-03-29
59,down,Ollie,Älä riko mua enää,52,49,10,,,,
60,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,60,1,,,,
61,-,Ava Max,OMG What’s Happening,-,50,1,,,,
62,-,Mr Say So,What It Really Means,-,62,1,,,,
63,down,Lukas Leon,KATO (feat. Nelli Matula),57,17,8,,,,
64,up,Pop Smoke,Dior,71,55,14,100,2020-02-23,46,2020-07-12
65,-,Eino ja Aapeli,Älä tule paha kesä,-,31,9,,,,
66,down,Elias Kaskinen,Beibe,60,60,6,,,,
67,-,Bomfunk MC's,Freestyler,-,49,8,,,,
68,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,77,68,6,94,2020-08-23,94,2020-08-23
69,up,Juice WRLD,Robbery,70,69,8,33,2019-12-15,33,2019-12-15
70,up,Jonna Tervomaa,Myöhemmin,90,60,14,,,,
71,up,Nirvana,Smells Like Teen Spirit,78,20,8,,,,
72,up,Boney M.,Rasputin,72,22,8,,,,
73,down,Gasellit,Kuvittele meidät siellä,64,32,13,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,54,3,16,75,2020-05-24,1,2020-05-31
75,down,Mikko Harju,Meidän puolella,51,19,3,,,,
76,up,Dj Russo,Bye (feat. Martina Dogà) [Hopely & ReCharged Remix],91,72,3,,,,
77,up,Ringnes-Ronny,Acab 2018 (feat. Kandy King),79,57,10,,,,
78,down,Raujika & Nieve,Sunrise (feat. Nieve),56,31,7,,,,
79,up,Pihlaja,Picasso (feat. costee),84,55,8,,,,
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),63,25,4,78,2020-08-16,3,2020-08-23
81,down,BØRNS,Electric Love,68,68,3,,,,
82,down,Spekti & Titta,Vain yksi sinä,55,55,4,,,,
83,up,Juha Tapio,Kaksi Puuta,97,52,16,,,,
84,-,Wonho,Open Mind,-,84,1,,,,
85,down,Dj Oku Luukkainen,YsäriBoi (feat. Pasi ja Anssi & Portion Boys),65,14,18,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,1,,,,
87,up,Metallica,Enter Sandman,93,41,4,,,,
88,up,Green Day,Boulevard of Broken Dreams,94,55,4,,,,
89,up,Fall Out Boy,Centuries,95,89,3,,,,
90,down,"Tinze, Teflon Brothers & F",Bakara,76,2,15,,,,
91,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,51,14,74,2020-04-19,18,2020-08-09
92,-,OneRepublic,Counting Stars,-,65,1,,,,
93,-,Five Finger Death Punch,Wrong Side of Heaven,-,78,4,,,,
94,up,Chord Overstreet,Hold On,98,78,2,,,,
95,up,Travis Scott,goosebumps,96,15,20,89,2020-04-26,18,2020-05-03
96,up,Guns N' Roses,November Rain,99,33,2,,,,
97,-,Eminem,Stan (feat. Dido),-,67,2,,,,
98,down,Juice WRLD,Wishing Well,83,40,9,13,2020-07-19,13,2020-07-19
99,down,Fabel,Mellom sol og mellom lyn,69,34,7,,,,
100,-,Huge L & AI,Vihellellen,-,60,1,,,,
