Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Amatimies,1,1,2,,,,
2,up,Olli Halonen,Pohjola,2,1,44,,,,
3,up,Oxmo Puccino,Pam-Pa-Nam,4,3,3,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,45,,,,
5,-,Ed Sheeran,2step (feat. Lil Baby),-,5,1,,,,
6,up,Portion Boys,Elämän ABC,11,2,7,,,,
7,-,Poju,Suomen kesä,-,7,1,,,,
8,down,Maustetytöt & Agents,Salattu suru,7,7,6,,,,
9,up,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),9,1,3,,,,
10,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),12,8,3,,,,
11,down,PSY,That That (prod. & feat. SUGA of BTS),6,6,2,,,,
12,down,Rammstein,Angst,3,3,2,,,,
13,-,Melo,Viaton,-,13,1,,,,
14,up,Harry Styles,As It Was,15,4,6,,,,
15,-,Lloyd Robinson & Glen Brown,Jezebel,-,9,1,,,,
16,down,BEHM,Ethän tarkoittanut sitä,14,2,12,,,,
17,down,JVG,Viikonloppu,8,8,2,,,,
18,-,Kendrick Lamar,The Heart Part 5,-,18,1,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),19,9,4,,,,
20,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,20,1,,,,
21,-,Jack Harlow,First Class,-,21,1,,,,
22,down,Pihlaja & Etta,Bändäri,20,10,6,,,,
23,up,VIIVI,Hyväuskoinen,31,11,25,,,,
24,down,Sexmane,40K,22,15,3,,,,
25,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],23,2,29,,,,
26,-,Jukka Poika,Viestii,-,26,1,,,,
27,up,T Swoop,Mon Ami,27,21,6,,,,
28,up,VIIVI,USA,37,7,40,,,,
29,down,Pasi ja Anssi,Lippu salkoon,21,11,3,,,,
30,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,7,28,,,,
31,down,Abreu,Kaikki paitsi sydän,17,6,3,,,,
32,-,Ramses II,Villieläin,-,1,1,,,,
33,-,Blacflaco & Mjay,Munkaa,-,29,1,,,,
34,down,Pehmoaino,haluun takas mun perhoset,26,9,6,,,,
35,down,JVG,Vamos,24,4,16,,,,
36,down,Samu Haber,Sä,30,11,12,,,,
37,down,Lauri Tähkä,Nukkuvat aamut,28,8,12,,,,
38,-,Kelly Clarkson,Dark Side,-,11,1,,,,
39,down,Kiki,666,36,19,6,,,,
40,down,Rammstein,Zick Zack,18,2,6,,,,
41,down,Kaija Koo & Pyhimys,Sattuu,34,7,40,,,,
42,up,Pariisin Kevät,Kesäyö,42,15,15,,,,
43,down,Glass Animals,Heat Waves,32,13,35,75,2021-02-28,71,2021-03-07
44,down,Tiësto & Ava Max,The Motto,33,20,25,,,,
45,down,Pasi ja Anssi,Bambina (WTF),29,7,9,,,,
46,down,Gettomasa,500 Hevosta,25,4,3,,,,
47,-,Chisu,Mun kulta,-,47,1,,,,
48,down,Merle Haggard And The Strangers,House of Memories,39,39,2,,,,
49,down,Walker & Royce & VNSSA,Rave Grave,46,33,2,,,,
50,down,Neon 2,Pieninä palasina,41,27,21,,,,
51,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,51,1,,,,
52,down,Marko Haavisto & Poutahaukat,Voimaa,38,38,2,,,,
53,up,Blind Channel,Bad Idea,67,6,7,,,,
54,down,Haloo Helsinki!,Reiviluola,45,8,17,,,,
55,down,Cledos,City (feat. A36),52,10,5,,,,
56,down,Jambo,tarviin tilaa (feat. william),16,16,2,,,,
57,down,Petri Nygård,VITUTTAA,43,6,5,,,,
58,down,Erin,Anna mun rakastaa,51,8,16,,,,
59,up,Mariska,Piste,63,59,7,,,,
60,down,INNA & Sean Paul,UP,57,41,3,,,,
61,-,Bad Bunny,Moscow Mule,-,61,1,,,,
62,-,Piano Night Music Paradise,After Dark,-,62,1,,,,
63,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,53,3,9,,,,
64,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,44,5,6,,,,
65,up,Melanie Martinez,Pacify Her,81,65,3,,,,
66,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),56,45,4,,,,
67,-,BoyWithUke,Understand,-,67,1,,,,
68,up,The Go Luckys,How Much Longer,73,53,9,,,,
69,-,A$AP Rocky,D.M.B,-,69,1,,,,
70,-,The Rasmus,In the Shadows,-,25,5,,,,
71,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),59,12,12,,,,
72,down,Rammstein,Zeit,40,4,9,,,,
73,down,Fabe,Tähti,72,54,9,,,,
74,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,54,13,,,,
75,down,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),60,53,3,,,,
76,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,76,1,,,,
77,-,Olli Halonen,Isän ikäinen,-,77,1,,,,
78,-,Lizzo,A Very Special Message From Lizzo,-,43,2,,,,
79,-,Pariisin Kevät,Tämän Kylän Poikii,-,74,3,,,,
80,down,Poju,Poika Saunoo,78,8,5,,,,
81,-,LUM!X,Halo (feat. PIA MARIA),-,81,1,,,,
82,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,44,9,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,26,,,,
84,-,Alexander Rybak,Fairytale,-,12,20,,,,
85,-,Matias Koskinen,Äideistä Parhain,-,85,1,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),82,11,6,,,,
87,down,Vesala,Uu mama,68,7,11,,,,
88,-,Frank Sinatra,All of You,-,88,1,,,,
89,up,Mascara,Erittäin Hyvä (Ellei Täydellinen),97,73,3,,,,
90,-,Ramindu Induwara,Habibi (Mafia),-,52,1,,,,
91,-,Marina and the Kats,Shim Sham,-,20,1,,,,
92,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,83,7,17,,,,
93,down,Jessica Darrow,Surface Pressure,69,25,12,,,,
94,-,Pentagono,Hotel California,-,84,1,,,,
95,-,Juju,Hullu,-,49,15,,,,
96,-,Tehosekoitin,Maailma On Sun,-,58,2,,,,
97,-,Kake Randelin,Tilipäivä koittaa,-,96,1,,,,
98,-,Jaakko Teppo,Hilma ja Onni,-,12,10,,,,
99,down,"Movetron, Meiju Suvas & Poju",Pure Mua,95,55,5,,,,
100,-,MGMT,Little Dark Age,-,79,3,,,,
