Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,1,1,40,,,,
2,up,Rammstein,Zick Zack,24,2,2,,,,
3,down,Sikem,Ram pam pam pam,2,1,11,,,,
4,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,41,,,,
5,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,5,1,,,,
6,up,Portion Boys,Elämän ABC,6,2,3,,,,
7,-,VV,Loveletting (7” Cut),-,7,1,,,,
8,up,BEHM,Ethän tarkoittanut sitä,8,2,8,,,,
9,down,Harry Styles,As It Was,4,4,2,,,,
10,-,Cledos,City (feat. A36),-,10,1,,,,
11,down,Pehmoaino,haluun takas mun perhoset,9,9,2,,,,
12,down,Smc Lähiörotat & JVG,Niin Siin Vaan Kävi,5,5,2,,,,
13,down,Pihlaja & Etta,Bändäri,12,10,2,,,,
14,-,Petri Nygård,VITUTTAA,-,6,1,,,,
15,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],13,2,25,,,,
16,down,TikTok Mania,We Don't Talk About Bruno,10,6,3,,,,
17,down,167 Gang & Baby Gang,Baby Gang,11,11,2,,,,
18,down,Lauri Tähkä,Nukkuvat aamut,14,8,8,,,,
19,up,Samu Haber,Sä,23,11,8,,,,
20,down,VIIVI,USA,16,7,36,,,,
21,up,Rammstein,Zeit,39,4,5,,,,
22,down,Kaija Koo & Pyhimys,Sattuu,19,7,36,,,,
23,down,Glass Animals,Heat Waves,18,13,31,75,2021-02-28,71,2021-03-07
24,down,Pasi ja Anssi,Bambina (WTF),17,7,5,,,,
25,down,Tiësto & Ava Max,The Motto,20,20,21,,,,
26,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,18,6,,,,
27,up,JVG,Vamos,31,4,12,,,,
28,-,Sj3ik,Takki Takki,-,28,1,,,,
29,down,Neon 2,Pieninä palasina,27,27,17,,,,
30,down,VIIVI,Hyväuskoinen,25,11,21,,,,
31,down,T Swoop,Mon Ami,28,21,2,,,,
32,down,Faija,Sama suunta,30,8,32,,,,
33,down,Haloo Helsinki!,Reiviluola,21,8,13,,,,
34,up,Season of you,Season of you (ทุกฤดู),37,24,6,,,,
35,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),7,7,2,,,,
36,-,Camila Cabello,psychofreak (feat. WILLOW),-,36,1,,,,
37,up,Erin,Anna mun rakastaa,41,8,12,,,,
38,-,Out of Time,Static,-,38,1,,,,
39,-,Habbits,Bad Habbits,-,6,21,,,,
40,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,7,25,,,,
41,down,Trio Töykeät & Ryhmäteatteri,Maanantai,29,14,9,,,,
42,up,Uniklubi,Kukka,43,35,14,,,,
43,down,Gayle,abcdefu,35,3,20,,,,
44,down,Mikael Gabriel,Nallekarkit (feat. JVG),38,5,3,,,,
45,up,Pariisin Kevät,Kesäyö,45,15,11,,,,
46,down,Vesala,Uu mama,44,7,7,,,,
47,down,Chorale,Koeajo,40,28,21,,,,
48,-,Electric Callboy,Spaceman (feat. FiNCH),-,48,1,,,,
49,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,46,19,33,,,,
50,down,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),49,12,8,,,,
51,down,Maustetytöt & Agents,Salattu suru,15,7,2,,,,
52,-,Infiniti,Трек,-,52,1,,,,
53,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,42,22,,,,
54,-,HesaÄijä,Hyppääppä kyytiin,-,54,1,,,,
55,-,Jack Harlow,First Class,-,55,1,,,,
56,down,The Rasmus,Jezebel,50,3,8,,,,
57,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,26,26,2,,,,
58,-,Saint John Thunder,Saint John Thunder,-,49,7,,,,
59,up,Frans Harju,Minä sydän sinä,66,54,7,,,,
60,up,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,64,7,13,,,,
61,down,Stray Kids,MANIAC,36,9,3,,,,
62,up,IVE,LOVE DIVE,70,62,2,,,,
63,-,Haloo Helsinki!,Tulikärpäset,-,8,23,,,,
64,down,The Go Luckys,How Much Longer,58,53,5,,,,
65,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),61,54,9,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,44,5,,,,
67,-,National Radio Station,Have You Ever Seen the Rain,-,59,3,,,,
68,up,Liu Grace,Drink (feat. Paine),68,65,4,,,,
69,-,INNA,UP,-,49,4,,,,
70,up,Juhana Haukkala,Pillipiipari,76,50,4,,,,
71,-,Portion Boys,8-0,-,71,5,,,,
72,up,Spekti,Porto,75,59,8,,,,
73,up,Jonne Aaron,Olettamuksia,80,38,16,,,,
74,down,Mikko Harju,Anna mennä lennä,60,18,8,,,,
75,up,Kiki,666,77,19,2,,,,
76,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,62,22,,,,
77,up,Scorpions,Wind of Change,78,59,10,,,,
78,-,One Kid Rebellion,Come On Barbie Let's Go Party,-,71,4,,,,
79,down,Juju,Hullu,59,49,12,,,,
80,down,Pilotpriest,Softcore,74,74,2,,,,
81,down,Antti Tuisku,Koti,65,5,5,,,,
82,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,37,11,,,,
83,-,JVG,Voitolla Yöhön,-,54,11,,,,
84,down,Musta Barbaari,Salil Eka Salil Vika,57,57,2,,,,
85,down,Arttu Wiskari,Hento kuiskaus (feat. Faija & HesaÄijä) [Vain elämää kausi 12],81,13,17,,,,
86,down,Mariska,Piste,85,59,3,,,,
87,-,Arto Nuotio,Kaunis on maailma taas,-,43,20,,,,
88,up,Cascada,Everytime We Touch,89,70,17,,,,
89,-,Alice Cooper,Poison,-,61,23,,,,
90,-,Gasellit,Tähän väliin joku kiva kappale (feat. Antti Holma),-,24,4,,,,
91,-,The Animals,House of the Rising Sun,-,52,15,,,,
92,-,JVG,Kran Turismo (feat. Raappana),-,5,21,,,,
93,-,Dropkick Murphys,Rose Tattoo,-,58,20,,,,
94,down,Fabe,Tähti,84,54,5,,,,
95,-,Recko Mamba,Youre My Heart Youre My Soul,-,59,8,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,3,,,,
