Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,14,,,,
2,up,JVG,Amatimies,2,1,15,,,,
3,-,Neiti Olga,Armo,-,3,1,,,,
4,down,Portion Boys & Teflon Brothers,Nautin elämästä,3,3,8,,,,
5,down,Bess,Ram pam pam,4,4,11,,,,
6,-,Vesa-Matti Loiri,Lapin Kesä,-,6,1,,,,
7,down,Olli Halonen,Suomen kesä,5,5,13,,,,
8,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,8,25,,,,
9,-,Inga Bērziņa,Noktirne / Nocturne,-,9,1,,,,
10,down,Portion Boys,Elämän ABC,6,2,20,,,,
11,-,Vesa-Matti Loiri,Hyvää Puuta,-,8,1,,,,
12,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,12,1,,,,
13,down,Gettomasa & Van Hegen,Shamppanjadieetillä,8,7,11,,,,
14,down,Salmo,90Min,7,5,9,,,,
15,-,Paula Koivuniemi,Eilen kun mä tiennyt en (feat. Vesa-Matti Loiri),-,15,1,,,,
16,up,Nebi,GoDdAmN,72,7,2,,,,
17,down,LAVAREDO,Blondi,13,11,4,,,,
18,-,Jacaszek,Elegia,-,18,1,,,,
19,down,El Migu,Erilainen,10,6,12,,,,
20,down,Hassisen Kone,Tällä Tiellä,12,12,3,,,,
21,down,Kate Bush,Running Up That Hill (A Deal With God),9,4,11,,,,
22,down,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],11,7,10,,,,
23,down,Young Tone Dog,Murder in My Mind,18,10,6,,,,
24,down,Haloo Helsinki!,Reiviluola,15,8,29,,,,
25,-,KSI,Not Over Yet (feat. Tom Grennan),-,25,1,,,,
26,down,BEHM,Ethän tarkoittanut sitä,19,2,25,,,,
27,down,Kiki,666,22,19,19,,,,
28,down,Sexmane,Chillaa veli,17,13,5,,,,
29,-,Elastinen,"Loppuviikko (feat. Uniikki, Timo Pieni Huijaus, Tasis & Spekti)",-,29,1,,,,
30,down,Lauri Tähkä,Nukkuvat aamut,25,8,25,,,,
31,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],21,2,42,,,,
32,down,Lauri Tähkä,Kaikella on tarkoitus,28,6,9,,,,
33,down,T Swoop,Mon Ami,29,21,19,,,,
34,down,Maustetytöt & Agents,Salattu suru,23,7,19,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),26,23,4,,,,
36,-,MOZART HEROES,Master of Puppets,-,27,3,,,,
37,down,Benjamin,GAY,27,3,6,,,,
38,down,JVG,"Verkkareis (feat. Ege Zulu, Costi)",24,6,6,,,,
39,down,Central Cee,Doja,16,10,3,,,,
40,down,VIIVI,Hyväuskoinen,31,11,38,,,,
41,-,Andy Gibb,After Dark,-,37,3,,,,
42,down,Erin,Anna mun rakastaa,35,8,24,,,,
43,-,Arto Nuotio,Kaunis on maailma taas,-,43,23,,,,
44,down,Egotrippi,Matkustaja,38,23,12,,,,
45,up,Abreu,Paholainen (querido) [feat. Averagekidluke],88,27,3,,,,
46,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],39,7,41,,,,
47,down,Neon 2,Pieninä palasina,33,27,32,,,,
48,down,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),34,1,16,,,,
49,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,18,17,,,,
50,down,DJ Oku Luukkainen,Omaa lomaa (feat. Portion Boys),32,13,11,,,,
51,down,Nebi & Gettomasa,KiMi,36,32,12,,,,
52,down,Rosa Linn,SNAP,46,30,3,,,,
53,down,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,43,41,13,,,,
54,down,Joe L,Käytöstapoi (feat. william),44,20,12,,,,
55,-,Matias Niemi,KATO MUA,-,55,1,,,,
56,-,Slipknot,Yen,-,56,1,,,,
57,down,Pihlaja & Etta,Bändäri,47,10,19,,,,
58,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,20,14,,,,
59,up,Margie Evans,Blue Blue Blues,68,41,2,,,,
60,up,Evelina,Sydän sulaa,60,57,6,,,,
61,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,61,1,,,,
62,down,Walker & Royce & VNSSA,Rave Grave,50,33,15,,,,
63,down,Abreu,Kaikki paitsi sydän,54,6,16,,,,
64,down,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",56,17,6,,,,
65,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),55,8,16,,,,
66,down,Panic! At the Disco,House of Memories,51,23,11,,,,
67,down,Etta,Perus (feat. Gettomasa),53,7,5,,,,
68,down,Sexmane,40K,61,15,16,,,,
69,up,Pekka Ruuska,Rafaelin Enkeli,78,42,8,,,,
70,down,Sanni,Tyhmä,67,36,6,,,,
71,down,Immer Hansi,Dikke Tieten,58,18,10,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,43,6,,,,
73,-,Girls' Generation,FOREVER 1,-,73,1,,,,
74,down,JVG,Viikonloppu,59,8,15,,,,
75,-,Ghost,Mary on a Cross,-,9,1,,,,
76,-,Toto,Africa,-,70,4,,,,
77,down,Paloma Faith,Only Love Can Hurt Like This,71,56,5,,,,
78,-,Soundbwoy Killah,Under the Influence,-,78,1,,,,
79,up,Bring Me the Horizon,Can You Feel My Heart,86,61,9,,,,
80,-,Juha Tapio,Sitkeä sydän,-,80,1,,,,
81,down,Jannika B,Mania,74,65,3,,,,
82,up,Mikael Gabriel & Juha Tapio,Kompassi,95,58,8,,,,
83,down,Dança do Ventre Clube,Belly Dancer,69,69,3,,,,
84,-,Miracle of Sound,Valhalla Calling,-,84,1,,,,
85,down,Jambo,ei nabbaa (feat. VilleGalle),62,25,4,,,,
86,down,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),70,45,17,,,,
87,down,Gettomasa,500 Hevosta,64,4,16,,,,
88,down,Fabe,WYD,76,24,13,,,,
89,up,Arttu Wiskari,Elämän kova koulu,91,32,4,,,,
90,up,Tehosekoitin,Maailma On Sun,90,58,13,,,,
91,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),77,17,8,,,,
92,-,MD$,Nonstop (feat. Sexmane & B.Baby),-,40,11,,,,
93,down,Little Mix,Power,84,84,2,,,,
94,-,Kuumaa,Oo vielä sekunnin mun,-,33,1,,,,
95,down,Joji,Glimpse of Us,80,32,9,,,,
96,down,Sari Schorr,Ready for Love (Live),14,14,2,,,,
97,up,PLAYAMANE,MIDNIGHT (feat. Nateki),99,78,3,,,,
98,-,OneRepublic,I Ain't Worried,-,98,1,,,,
99,down,Gettomasa,Hölliikse,82,10,11,,,,
