Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eminem,Houdini,-,1,1,,,,
2,down,Mirella,Timanttei,1,1,22,,,,
3,-,Robin Packalen,Häitä pidelly (feat. Tupe.),-,3,1,,,,
4,down,JVG,Rallikansa,3,1,6,,,,
5,-,Mirella & Lauri Haav,Luotathan,-,3,1,,,,
6,down,Peer Produces,Peero Perro,2,2,8,,,,
7,down,Ege Zulu & BEHM,Tunnista Tuntiin,6,2,18,,,,
8,down,Sara Siipola,Juostaan (feat. Sexmane),4,4,3,,,,
9,down,Joost,Europapa,5,2,13,,,,
10,down,Hugo,Taulut (feat. Costi),8,1,39,,,,
11,down,Big Bad Wolf,Big Bad Wolf,7,7,2,,,,
12,down,Ahti,Väärään aikaan (feat. HUGO),10,2,26,,,,
13,down,Artemas,i like the way you kiss me,11,7,7,,,,
14,down,Benjamin & BESS,Paremmin ku kukaan muu,13,9,16,,,,
15,down,Faija,Tinasormus (feat. Janne Hurme),9,9,2,,,,
16,down,Arttu Wiskari,Monaco,15,5,9,,,,
17,up,JVG,Kran Turismo (feat. Raappana),54,5,30,,,,
18,up,Ahti,Kissa (feat. Averagekidluke),21,7,13,,,,
19,up,Olli Halonen,Suomen kesä,25,5,45,,,,
20,up,ANI,Jos puhutaan totta,27,6,19,,,,
21,down,Käärijä & Erika Vikman,Ruoska,19,2,17,,,,
22,down,Olli Halonen,Synnytty saunomaan,18,11,4,,,,
23,up,Sabrina Carpenter,Espresso,29,19,8,,,,
24,up,Ellinoora & Samuli Putro,Osuma,28,8,16,,,,
25,down,Abreu,Valheista kaunein,22,7,5,,,,
26,up,Hugo,Sun puolesta,30,7,22,,,,
27,down,Adam Beyer,Code Is the Code,17,2,4,,,,
28,up,Kuumaa,Satama,32,14,26,,,,
29,-,BAEKHO,No Rules,-,3,3,,,,
30,-,VJ,Robbery Bob,-,30,1,,,,
31,-,Zuna,Ratatata,-,31,1,,,,
32,up,Blacflaco,Mun vuoro safkaa,33,32,16,,,,
33,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,20,4,8,,,,
34,down,Central Cee & Lil Baby,BAND4BAND,23,23,2,,,,
35,up,Pilvi Hämäläinen,Mon chéri,37,9,8,,,,
36,up,Gigi D'Agostino,L'amour Toujours,38,36,16,,,,
37,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),34,8,37,,,,
38,-,Ahti,Taustapeili,-,38,1,,,,
39,down,Käärijä,Kot Kot,31,3,6,,,,
40,up,Mirella,Uuteen eiliseen,45,9,11,,,,
41,down,Mikko Harju,Rikas sydän,35,18,5,,,,
42,down,Turisti,Lightskinboy (feat. Sexmane),14,14,2,,,,
43,down,Arttu Wiskari,Minna,42,4,27,,,,
44,down,Kikka,Sukkula Venukseen,40,13,11,,,,
45,-,Eminem,Without Me,-,32,5,,,,
46,down,Sexmane,Hulluus saa mut huutamaan,39,18,8,,,,
47,up,Pariisin Kevät,Kesäyö,49,15,36,,,,
48,-,Frederik,Kostaja,-,48,1,,,,
49,down,VIIVI,Kävi mitä kävi sul on mut,48,11,11,,,,
50,up,Intiaanikesä,Neiti kesäheinä,59,14,28,,,,
51,down,People Like Us,Music of Your Own,41,41,2,,,,
52,down,Kuumaa,Tuhoaisti,51,18,11,,,,
53,-,Tuure Kilpeläinen ja Kaihon Karavaani,Mä Oon Sun,-,48,5,,,,
54,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),43,9,14,,,,
55,down,Olli Halonen,Miten käärmeet lisääntyy,52,17,19,,,,
56,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,3,56,,,,
57,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],47,47,10,,,,
58,down,Niilo,Ihanuuteni blondiina (feat. Antti),36,36,2,,,,
59,-,Limp Bizkit,Master of Puppets (Live),-,59,1,,,,
60,down,Baby Lasagna,Rim Tim Tagi Dim,50,16,5,,,,
61,-,Thomas Rhett,Unforgettable,-,61,1,,,,
62,-,Poju,Esson baariin,-,62,4,,,,
63,down,Teflon Brothers,Maradona (kesä '86),57,36,9,,,,
64,down,Sara Siipola,Paskana,53,10,20,,,,
65,-,Zuuz,LELELE,-,65,1,,,,
66,down,Nightwish,Perfume Of The Timeless,16,9,3,,,,
67,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),44,44,2,,,,
68,-,Klamydia,Pyyntö,-,10,6,,,,
69,down,VJ,Malaga (feat. KERZA),56,8,13,,,,
70,-,Rising Appalachia,Ill Fly Away,-,70,1,,,,
71,down,Floymenor,Gata Only,62,62,4,,,,
72,-,Cosmos Tango,Aurinkoon,-,64,1,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,3,28,,,,
74,down,Million,Too Sweet Hozier,63,62,2,,,,
75,down,Muksut,Silmät Silmiä - Korvat Korvia,26,26,3,,,,
76,-,Eminem,Mockingbird,-,2,49,,,,
77,down,Billie Eilish,LUNCH,73,25,3,,,,
78,down,Chorale & Juhana Haukkala,Terassille,58,45,4,,,,
79,down,Portion Boys,Käärinliinat,67,9,14,,,,
80,down,Ässät,Ihanuuteni,65,62,5,,,,
81,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,54,29,,,,
82,down,Ava Max,Million Dollar Baby,71,33,5,,,,
83,down,Turisti,Lähetään menee,69,19,7,,,,
84,down,Benson Boone,Beautiful Things,70,34,17,,,,
85,-,Eino ja Aapeli,Mä Voisin Olla Se,-,50,4,,,,
86,down,Katy Garbi,Oulalala (Ooolalala),68,36,3,,,,
87,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,60,42,5,,,,
88,-,Eminem,The Real Slim Shady,-,35,26,,,,
89,-,Arttu Wiskari,Mökkitie (Radio Edit),-,66,4,,,,
90,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,78,77,4,,,,
91,-,Survivor,Eye of the Tiger,-,85,5,,,,
92,down,Hugo,Virheet (feat. Bee),83,13,12,,,,
93,-,Anna Hanski,Tyttö Farkuissa,-,70,1,,,,
94,down,Eternxlkz,SLAY!,75,68,5,,,,
95,-,Metallica,Enter Sandman,-,41,26,,,,
96,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,4,28,,,,
97,down,Teddy Swims & Freak Freely,Lose Control (Live),82,54,7,,,,
98,down,Eppu Normaali,Vuonna 85 (Remastered),80,52,28,,,,
99,-,Joost,Luchtballon,-,22,1,,,,
100,-,Valvomo,Mikä Kesä?,-,55,13,,,,
